#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
VNIL_SDB-ST,2009-06-12,2009-06-30,12.0,0.051781597287245,N/A
VNIL_SDB-ST,2009-07-01,2009-07-31,23.0,0.042177153949256,-18.547985850476778
VNIL_SDB-ST,2009-08-03,2009-08-31,21.0,0.036713304881464,-12.954522902056306
VNIL_SDB-ST,2009-09-01,2009-09-30,22.0,0.036406410315341,-0.835921928342119
VNIL_SDB-ST,2009-10-01,2009-10-30,21.5,0.036020750150730,-1.059319392575779
VNIL_SDB-ST,2009-11-02,2009-11-30,21.0,0.040085001429374,11.283083393981720
VNIL_SDB-ST,2009-12-01,2009-12-30,20.0,0.031144278449643,-22.304409781509214
VNIL_SDB-ST,2010-01-04,2010-01-29,18.5,0.039599564656439,27.148762558321003
VNIL_SDB-ST,2010-02-01,2010-02-05,5.0,0.037827088129894,-4.476000031622983
VNIL_SDB-ST,2010-02-08,2010-02-26,15.0,0.039277155354903,3.833409592696186
VNIL_SDB-ST,2010-03-01,2010-03-31,23.0,0.023939421979164,-39.050010717805307
VNIL_SDB-ST,2010-04-01,2010-04-30,19.0,0.028658546034805,19.712773598912285
VNIL_SDB-ST,2010-05-03,2010-05-31,19.5,0.052591901626991,83.512106870737341
VNIL_SDB-ST,2010-06-01,2010-06-30,21.0,0.039965933202804,-24.007438471680569
VNIL_SDB-ST,2010-07-01,2010-07-30,22.0,0.036355787990243,-9.033056213755666
VNIL_SDB-ST,2010-08-02,2010-08-31,22.0,0.035913151494354,-1.217513139882085
VNIL_SDB-ST,2010-09-01,2010-09-30,22.0,0.028767465407069,-19.897129018066995
