#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
NISC_B-ST,2009-06-12,2009-06-30,12.0,0.034956676077780,N/A
NISC_B-ST,2009-07-01,2009-07-31,23.0,0.033765441889719,-3.407744447471641
NISC_B-ST,2009-08-03,2009-08-31,21.0,0.025409742257961,-24.746306176145072
NISC_B-ST,2009-09-01,2009-09-30,22.0,0.032549056166999,28.096758465943335
NISC_B-ST,2009-10-01,2009-10-30,21.5,0.040547850649980,24.574581953904165
NISC_B-ST,2009-11-02,2009-11-30,21.0,0.037476081274720,-7.575665111762595
NISC_B-ST,2009-12-01,2009-12-30,20.0,0.030619760351099,-18.295191734058221
NISC_B-ST,2010-01-04,2010-01-29,18.5,0.036751615224837,20.025809488473957
NISC_B-ST,2010-02-01,2010-02-05,5.0,0.034630471569623,-5.771565799862838
NISC_B-ST,2010-02-08,2010-02-26,15.0,0.031542798370284,-8.916058775380510
NISC_B-ST,2010-03-01,2010-03-31,23.0,0.036266108274978,14.974289374222662
NISC_B-ST,2010-04-01,2010-04-30,19.0,0.027909959407620,-23.041206417848066
NISC_B-ST,2010-05-03,2010-05-31,19.5,0.038402651673783,37.594795868095396
NISC_B-ST,2010-06-01,2010-06-30,21.0,0.029063896211678,-24.317996427523877
NISC_B-ST,2010-07-01,2010-07-30,22.0,0.035361908164088,21.669537719719528
NISC_B-ST,2010-08-02,2010-08-31,22.0,0.028920334928498,-18.216135864895815
NISC_B-ST,2010-09-01,2010-09-30,22.0,0.027167993042712,-6.059203291102444
