#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
AZN-BD,2009-06-12,2009-06-30,12.0,0.009602459119267,N/A
AZN-BD,2009-07-01,2009-07-31,23.0,0.020129744562974,109.631140450096780
AZN-BD,2009-08-03,2009-08-31,21.0,0.012913321826740,-35.849549474699991
AZN-BD,2009-09-01,2009-09-30,22.0,0.012960919838258,0.368596184286889
AZN-BD,2009-10-01,2009-10-30,21.5,0.013772822007478,6.264232626635385
AZN-BD,2009-11-02,2009-11-30,21.0,0.008863123969418,-35.647727353148582
AZN-BD,2009-12-01,2009-12-30,20.0,0.010444528701868,17.842520739942184
AZN-BD,2010-01-04,2010-01-29,18.5,0.012543192777572,20.093430116462805
AZN-BD,2010-02-01,2010-02-05,5.0,0.016210294267095,29.235789918498305
AZN-BD,2010-02-08,2010-02-26,15.0,0.010121625980875,-37.560504367766860
AZN-BD,2010-03-01,2010-03-31,23.0,0.009110919102175,-9.985617731870642
AZN-BD,2010-04-01,2010-04-30,19.0,0.010261893794506,12.632915290141945
AZN-BD,2010-05-03,2010-05-31,19.5,0.013180922295667,28.445319739358084
AZN-BD,2010-06-01,2010-06-30,21.0,0.011275088768957,-14.459030134303910
AZN-BD,2010-07-01,2010-07-30,22.0,0.014991820831159,32.964104659067871
AZN-BD,2010-08-02,2010-08-31,22.0,0.009348298224985,-37.644010489000557
AZN-BD,2010-09-01,2010-09-30,22.0,0.009176416728416,-1.838639423264785
