#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SKF_B-ST,2009-06-12,2009-06-30,12.0,0.027752305412799,N/A
SKF_B-ST,2009-07-01,2009-07-31,23.0,0.026455863171058,-4.671475837618630
SKF_B-ST,2009-08-03,2009-08-31,21.0,0.021899524742342,-17.222414552328267
SKF_B-ST,2009-09-01,2009-09-30,22.0,0.018581237533714,-15.152325211020825
SKF_B-ST,2009-10-01,2009-10-30,21.5,0.020256316154359,9.014892671198007
SKF_B-ST,2009-11-02,2009-11-30,21.0,0.016886115218117,-16.637778116021138
SKF_B-ST,2009-12-01,2009-12-30,20.0,0.014408748959733,-14.671025433524608
SKF_B-ST,2010-01-04,2010-01-29,18.5,0.019662703955752,36.463644489207006
SKF_B-ST,2010-02-01,2010-02-05,5.0,0.019880414528582,1.107226011845243
SKF_B-ST,2010-02-08,2010-02-26,15.0,0.017248187814079,-13.240300954082704
SKF_B-ST,2010-03-01,2010-03-31,23.0,0.012182515979140,-29.369298905730489
SKF_B-ST,2010-04-01,2010-04-30,19.0,0.016116715166652,32.293815122004013
SKF_B-ST,2010-05-03,2010-05-31,19.5,0.023538344713560,46.049269160405686
SKF_B-ST,2010-06-01,2010-06-30,21.0,0.017519951724275,-25.568463129089135
SKF_B-ST,2010-07-01,2010-07-30,22.0,0.018523932195903,5.730497934170947
SKF_B-ST,2010-08-02,2010-08-31,22.0,0.016738392454963,-9.639096721238232
SKF_B-ST,2010-09-01,2010-09-30,22.0,0.014099817523639,-15.763610146098561
