#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
TLSN-BD,2009-06-12,2009-06-30,12.0,0.019332026166093,N/A
TLSN-BD,2009-07-01,2009-07-31,23.0,0.018864011916857,-2.420927042071707
TLSN-BD,2009-08-03,2009-08-31,21.0,0.013666683070848,-27.551556206157990
TLSN-BD,2009-09-01,2009-09-30,22.0,0.015853303988834,15.999646049086023
TLSN-BD,2009-10-01,2009-10-30,21.5,0.017174250452169,8.332310187612928
TLSN-BD,2009-11-02,2009-11-30,21.0,0.014279706272016,-16.853976761397305
TLSN-BD,2009-12-01,2009-12-30,20.0,0.012789866771187,-10.433264329452580
TLSN-BD,2010-01-04,2010-01-29,18.5,0.012806520026735,0.130206638159211
TLSN-BD,2010-02-01,2010-02-05,5.0,0.014545286696410,13.577198692891464
TLSN-BD,2010-02-08,2010-02-26,15.0,0.010715252936062,-26.331785961247455
TLSN-BD,2010-03-01,2010-03-31,23.0,0.009078511154782,-15.274877700475692
TLSN-BD,2010-04-01,2010-04-30,19.0,0.010317709898345,13.649801409456385
TLSN-BD,2010-05-03,2010-05-31,19.5,0.017110965266035,65.840728559156787
TLSN-BD,2010-06-01,2010-06-30,21.0,0.013794241612167,-19.383615139767464
TLSN-BD,2010-07-01,2010-07-30,22.0,0.016346469653681,18.502126563173864
TLSN-BD,2010-08-02,2010-08-31,22.0,0.012802331658451,-21.681366498799058
TLSN-BD,2010-09-01,2010-09-30,22.0,0.010781646465036,-15.783727896797222
