#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
INVE_B-BD,2009-06-12,2009-06-30,12.0,0.010327092929364,N/A
INVE_B-BD,2009-07-01,2009-07-31,23.0,0.014039346870659,35.946746743602375
INVE_B-BD,2009-08-03,2009-08-31,21.0,0.016165269599681,15.142604200946575
INVE_B-BD,2009-09-01,2009-09-30,22.0,0.014216235961863,-12.056920089085001
INVE_B-BD,2009-10-01,2009-10-30,21.5,0.015146173702789,6.541378065340419
INVE_B-BD,2009-11-02,2009-11-30,21.0,0.013345949184316,-11.885671944600180
INVE_B-BD,2009-12-01,2009-12-30,20.0,0.010436018371317,-21.803850537801441
INVE_B-BD,2010-01-04,2010-01-29,18.5,0.011995890689494,14.947006249664710
INVE_B-BD,2010-02-01,2010-02-05,5.0,0.012551067620269,4.628059267510267
INVE_B-BD,2010-02-08,2010-02-26,15.0,0.013376679278414,6.578019361567665
INVE_B-BD,2010-03-01,2010-03-31,23.0,0.010368400803497,-22.488978111114996
INVE_B-BD,2010-04-01,2010-04-30,19.0,0.014019432538443,35.213065198193675
INVE_B-BD,2010-05-03,2010-05-31,19.5,0.023411548795435,66.993555061784960
INVE_B-BD,2010-06-01,2010-06-30,21.0,0.016299410121890,-30.378761933647837
INVE_B-BD,2010-07-01,2010-07-30,22.0,0.013706530088519,-15.907815153925227
INVE_B-BD,2010-08-02,2010-08-31,22.0,0.012819955026832,-6.468267723208282
INVE_B-BD,2010-09-01,2010-09-30,22.0,0.010811018651639,-15.670385512179733
