#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ALFA-ST,2009-06-12,2009-06-30,12.0,0.024997518704792,N/A
ALFA-ST,2009-07-01,2009-07-31,23.0,0.020371592575859,-18.505541224162315
ALFA-ST,2009-08-03,2009-08-31,21.0,0.021261335685033,4.367567758193954
ALFA-ST,2009-09-01,2009-09-30,22.0,0.019344889572185,-9.013761605751629
ALFA-ST,2009-10-01,2009-10-30,21.5,0.021199790060815,9.588581427194621
ALFA-ST,2009-11-02,2009-11-30,21.0,0.018405264760593,-13.181853651408579
ALFA-ST,2009-12-01,2009-12-30,20.0,0.015023200151990,-18.375528157812450
ALFA-ST,2010-01-04,2010-01-29,18.5,0.021741039602387,44.716434464245744
ALFA-ST,2010-02-01,2010-02-05,5.0,0.020483597827804,-5.783724226531303
ALFA-ST,2010-02-08,2010-02-26,15.0,0.018799563238705,-8.221380849474578
ALFA-ST,2010-03-01,2010-03-31,23.0,0.013690903762730,-27.174351930995357
ALFA-ST,2010-04-01,2010-04-30,19.0,0.018048316741194,31.827066013904716
ALFA-ST,2010-05-03,2010-05-31,19.5,0.024714210268089,36.933602299216908
ALFA-ST,2010-06-01,2010-06-30,21.0,0.017820128511124,-27.895213653121235
ALFA-ST,2010-07-01,2010-07-30,22.0,0.019728440200922,10.708742580651606
ALFA-ST,2010-08-02,2010-08-31,22.0,0.017811903851259,-9.714586303552123
ALFA-ST,2010-09-01,2010-09-30,22.0,0.014612037363940,-17.964763980536084
