#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SWEC_B-ST,2009-06-12,2009-06-30,12.0,0.023175058821317,N/A
SWEC_B-ST,2009-07-01,2009-07-31,23.0,0.035054448054617,51.259370364028669
SWEC_B-ST,2009-08-03,2009-08-31,21.0,0.042116734219242,20.146619206845273
SWEC_B-ST,2009-09-01,2009-09-30,22.0,0.041509202571328,-1.442494673853046
SWEC_B-ST,2009-10-01,2009-10-30,21.5,0.036187957790954,-12.819433886329602
SWEC_B-ST,2009-11-02,2009-11-30,21.0,0.035112851146917,-2.970896147960979
SWEC_B-ST,2009-12-01,2009-12-30,20.0,0.022280041924798,-36.547328977714791
SWEC_B-ST,2010-01-04,2010-01-29,18.5,0.030703824112204,37.808646033249410
SWEC_B-ST,2010-02-01,2010-02-05,5.0,0.030008633029087,-2.264184033158926
SWEC_B-ST,2010-02-08,2010-02-26,15.0,0.034449444628241,14.798446816454700
SWEC_B-ST,2010-03-01,2010-03-31,23.0,0.022594839153633,-34.411601123143370
SWEC_B-ST,2010-04-01,2010-04-30,19.0,0.029201422683214,29.239347466295641
SWEC_B-ST,2010-05-03,2010-05-31,19.5,0.032415779321528,11.007534369760769
SWEC_B-ST,2010-06-01,2010-06-30,21.0,0.022152375021592,-31.661753981399283
SWEC_B-ST,2010-07-01,2010-07-30,22.0,0.019920459666302,-10.075286975391586
SWEC_B-ST,2010-08-02,2010-08-31,22.0,0.015065481238874,-24.371819269011961
SWEC_B-ST,2010-09-01,2010-09-30,22.0,0.019037066527222,26.362153490982905
