#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SKA_B-ST,2009-06-12,2009-06-30,12.0,0.028134695808879,N/A
SKA_B-ST,2009-07-01,2009-07-31,23.0,0.023764963722828,-15.531470877576686
SKA_B-ST,2009-08-03,2009-08-31,21.0,0.021586798079953,-9.165449054664181
SKA_B-ST,2009-09-01,2009-09-30,22.0,0.018383568014569,-14.838838319234091
SKA_B-ST,2009-10-01,2009-10-30,21.5,0.018741692409848,1.948067943040877
SKA_B-ST,2009-11-02,2009-11-30,21.0,0.018901854708469,0.854577564918230
SKA_B-ST,2009-12-01,2009-12-30,20.0,0.015574134144673,-17.605259457976079
SKA_B-ST,2010-01-04,2010-01-29,18.5,0.017022413562414,9.299261225611021
SKA_B-ST,2010-02-01,2010-02-05,5.0,0.022952762793720,34.838474635590835
SKA_B-ST,2010-02-08,2010-02-26,15.0,0.017502583597650,-23.745198976923362
SKA_B-ST,2010-03-01,2010-03-31,23.0,0.012465518853984,-28.778978346619365
SKA_B-ST,2010-04-01,2010-04-30,19.0,0.016642899849167,33.511489125449053
SKA_B-ST,2010-05-03,2010-05-31,19.5,0.024549410280686,47.506807726868075
SKA_B-ST,2010-06-01,2010-06-30,21.0,0.018041604757137,-26.509009581665026
SKA_B-ST,2010-07-01,2010-07-30,22.0,0.017186735449736,-4.738321889365366
SKA_B-ST,2010-08-02,2010-08-31,22.0,0.016405324423241,-4.546593672663167
SKA_B-ST,2010-09-01,2010-09-30,22.0,0.014485625362294,-11.701683011083357
