#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SWED_A-ST,2009-06-12,2009-06-30,12.0,0.040738173584179,N/A
SWED_A-ST,2009-07-01,2009-07-31,23.0,0.041564483434368,2.028342896820042
SWED_A-ST,2009-08-03,2009-08-31,21.0,0.045934849110653,10.514663758989000
SWED_A-ST,2009-09-01,2009-09-30,22.0,0.043829790351462,-4.582705287918325
SWED_A-ST,2009-10-01,2009-10-30,21.5,0.038732639806147,-11.629420319927934
SWED_A-ST,2009-11-02,2009-11-30,21.0,0.023323271198574,-39.783935937999019
SWED_A-ST,2009-12-01,2009-12-30,20.0,0.020555258073816,-11.868031294540238
SWED_A-ST,2010-01-04,2010-01-29,18.5,0.022646006376910,10.171355161707655
SWED_A-ST,2010-02-01,2010-02-05,5.0,0.026417318690206,16.653321784550307
SWED_A-ST,2010-02-08,2010-02-26,15.0,0.022098255792455,-16.349361373124506
SWED_A-ST,2010-03-01,2010-03-31,23.0,0.014378446466051,-34.934021032735863
SWED_A-ST,2010-04-01,2010-04-30,19.0,0.019616505154418,36.429934908021998
SWED_A-ST,2010-05-03,2010-05-31,19.5,0.030670660825091,56.351300008115231
SWED_A-ST,2010-06-01,2010-06-30,21.0,0.021656427174896,-29.390412230116375
SWED_A-ST,2010-07-01,2010-07-30,22.0,0.020255083030928,-6.470800250893478
SWED_A-ST,2010-08-02,2010-08-31,22.0,0.017384746584549,-14.170943866268685
SWED_A-ST,2010-09-01,2010-09-30,22.0,0.015794863756098,-9.145274685021054
