#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
KLED-ST,2009-06-12,2009-06-30,12.0,0.033262739923244,N/A
KLED-ST,2009-07-01,2009-07-31,23.0,0.025552290551534,-23.180439703709247
KLED-ST,2009-08-03,2009-08-31,21.0,0.025359295896225,-0.755292974303650
KLED-ST,2009-09-01,2009-09-30,22.0,0.028375995265363,11.895832524224700
KLED-ST,2009-10-01,2009-10-30,21.5,0.026373572466773,-7.056749128493466
KLED-ST,2009-11-02,2009-11-30,21.0,0.024028459942587,-8.891903162306621
KLED-ST,2009-12-01,2009-12-30,20.0,0.019015569723412,-20.862303415000667
KLED-ST,2010-01-04,2010-01-29,18.5,0.021600576236921,13.594157583014846
KLED-ST,2010-02-01,2010-02-05,5.0,0.014588195342413,-32.463860304440033
KLED-ST,2010-02-08,2010-02-26,15.0,0.021616766934933,48.179856572700132
KLED-ST,2010-03-01,2010-03-31,23.0,0.026737674962961,23.689518619700848
KLED-ST,2010-04-01,2010-04-30,19.0,0.028790634798876,7.678153911134637
KLED-ST,2010-05-03,2010-05-31,19.5,0.034375250859385,19.397335625009632
KLED-ST,2010-06-01,2010-06-30,21.0,0.023736321995779,-30.949385379396656
KLED-ST,2010-07-01,2010-07-30,22.0,0.024916922303571,4.973813162805659
KLED-ST,2010-08-02,2010-08-31,22.0,0.025094263813882,0.711731200786547
KLED-ST,2010-09-01,2010-09-30,22.0,0.024787509505864,-1.222408078169536
