#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
INVE_B-ST,2009-06-12,2009-06-30,12.0,0.019489364271817,N/A
INVE_B-ST,2009-07-01,2009-07-31,23.0,0.018561326259301,-4.761766466945391
INVE_B-ST,2009-08-03,2009-08-31,21.0,0.018491310539776,-0.377212913272561
INVE_B-ST,2009-09-01,2009-09-30,22.0,0.017849899066354,-3.468718304432548
INVE_B-ST,2009-10-01,2009-10-30,21.5,0.018250786978332,2.245883354790613
INVE_B-ST,2009-11-02,2009-11-30,21.0,0.014868788621204,-18.530698764625907
INVE_B-ST,2009-12-01,2009-12-30,20.0,0.011966375186108,-19.520174165074302
INVE_B-ST,2010-01-04,2010-01-29,18.5,0.013235636706604,10.606900592329350
INVE_B-ST,2010-02-01,2010-02-05,5.0,0.015138433093825,14.376311690938277
INVE_B-ST,2010-02-08,2010-02-26,15.0,0.013158878355717,-13.076351600191312
INVE_B-ST,2010-03-01,2010-03-31,23.0,0.010453225663241,-20.561423392903666
INVE_B-ST,2010-04-01,2010-04-30,19.0,0.012415841354302,18.775215940883751
INVE_B-ST,2010-05-03,2010-05-31,19.5,0.020046380570349,61.458092112324302
INVE_B-ST,2010-06-01,2010-06-30,21.0,0.014038684129574,-29.968983277017053
INVE_B-ST,2010-07-01,2010-07-30,22.0,0.013373006792544,-4.741735983845493
INVE_B-ST,2010-08-02,2010-08-31,22.0,0.012763826987849,-4.555294214265984
INVE_B-ST,2010-09-01,2010-09-30,22.0,0.011285260227995,-11.584039498986032
