#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SWEC_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
SWEC_B-BD,2009-07-01,2009-07-31,23.0,0.003743595611018,              Inf
SWEC_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
SWEC_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
SWEC_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
SWEC_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
SWEC_B-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
SWEC_B-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
SWEC_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
SWEC_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
SWEC_B-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,              NaN
SWEC_B-BD,2010-04-01,2010-04-30,19.0,0.000000000000000,              NaN
SWEC_B-BD,2010-05-03,2010-05-31,19.5,0.000000000000000,              NaN
SWEC_B-BD,2010-06-01,2010-06-30,21.0,0.015201911195646,              Inf
SWEC_B-BD,2010-07-01,2010-07-30,22.0,0.006441901882895,-57.624394722553909
SWEC_B-BD,2010-08-02,2010-08-31,22.0,0.004292654223299,-33.363557822927490
SWEC_B-BD,2010-09-01,2010-09-30,22.0,0.007099448994870,65.385997230729870
