#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SWMA-ST,2009-06-12,2009-06-30,12.0,0.017370400027528,N/A
SWMA-ST,2009-07-01,2009-07-31,23.0,0.019492064730615,12.214253556189744
SWMA-ST,2009-08-03,2009-08-31,21.0,0.028377524106499,45.585008559552080
SWMA-ST,2009-09-01,2009-09-30,22.0,0.016544353577168,-41.699094272362906
SWMA-ST,2009-10-01,2009-10-30,21.5,0.019399630685063,17.258317737093336
SWMA-ST,2009-11-02,2009-11-30,21.0,0.013845572202380,-28.629712456124643
SWMA-ST,2009-12-01,2009-12-30,20.0,0.013207188959917,-4.610739326129129
SWMA-ST,2010-01-04,2010-01-29,18.5,0.014484943040537,9.674686146296096
SWMA-ST,2010-02-01,2010-02-05,5.0,0.013948128876046,-3.706015018411875
SWMA-ST,2010-02-08,2010-02-26,15.0,0.013059536747204,-6.370690554550524
SWMA-ST,2010-03-01,2010-03-31,23.0,0.010569449863988,-19.067191520011381
SWMA-ST,2010-04-01,2010-04-30,19.0,0.013937090159214,31.862020621337539
SWMA-ST,2010-05-03,2010-05-31,19.5,0.016574189317807,18.921447220812759
SWMA-ST,2010-06-01,2010-06-30,21.0,0.013116637887899,-20.861059105874705
SWMA-ST,2010-07-01,2010-07-30,22.0,0.013876614760292,5.793991409136467
SWMA-ST,2010-08-02,2010-08-31,22.0,0.010903406395675,-21.426035210868065
SWMA-ST,2010-09-01,2010-09-30,22.0,0.009616694715303,-11.801006343137544
