#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ENRO-BD,2009-06-12,2009-06-30,12.0,0.042857462517906,N/A
ENRO-BD,2009-07-01,2009-07-31,23.0,0.013626399691954,-68.205304534162480
ENRO-BD,2009-08-03,2009-08-31,21.0,0.036682720022556,169.203317470691701
ENRO-BD,2009-09-01,2009-09-30,22.0,0.019808314107904,-46.000966951949543
ENRO-BD,2009-10-01,2009-10-30,21.5,0.018687058371500,-5.660530877569424
ENRO-BD,2009-11-02,2009-11-30,21.0,0.012785091310356,-31.583178817194561
ENRO-BD,2009-12-01,2009-12-30,20.0,0.007257838562835,-43.232016208155407
ENRO-BD,2010-01-04,2010-01-29,18.5,0.006739606381838,-7.140310114515212
ENRO-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
ENRO-BD,2010-02-08,2010-02-26,15.0,0.038015671496755,              Inf
ENRO-BD,2010-03-01,2010-03-31,23.0,0.013133948682343,-65.451225336203834
ENRO-BD,2010-04-01,2010-04-30,19.0,0.027509092853662,109.450284289942701
ENRO-BD,2010-05-03,2010-05-31,19.5,0.040306468803804,46.520530568633966
ENRO-BD,2010-06-01,2010-06-30,21.0,0.057704711280227,43.164888894413885
ENRO-BD,2010-07-01,2010-07-30,22.0,0.042170810230902,-26.919640883201552
ENRO-BD,2010-08-02,2010-08-31,22.0,0.051006547889326,20.952259655541262
ENRO-BD,2010-09-01,2010-09-30,22.0,0.045813457040668,-10.181223908597891
