#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SYSR-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
SYSR-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
SYSR-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
SYSR-BD,2009-09-01,2009-09-30,22.0,0.000686489462989,              Inf
SYSR-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,-100.000000000000000
SYSR-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
SYSR-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
SYSR-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
SYSR-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
SYSR-BD,2010-02-08,2010-02-26,15.0,0.020486382748253,              Inf
SYSR-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,-100.000000000000000
SYSR-BD,2010-04-01,2010-04-30,19.0,0.000000000000000,              NaN
SYSR-BD,2010-05-03,2010-05-31,19.5,0.000000000000000,              NaN
SYSR-BD,2010-06-01,2010-06-30,21.0,0.009793758132902,              Inf
SYSR-BD,2010-07-01,2010-07-30,22.0,0.010387344519669,6.060864263868694
SYSR-BD,2010-08-02,2010-08-31,22.0,0.010685273327337,2.868190297377175
SYSR-BD,2010-09-01,2010-09-30,22.0,0.005049801493929,-52.740549172390573
