#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SAND-ST,2009-06-12,2009-06-30,12.0,0.038646942010914,N/A
SAND-ST,2009-07-01,2009-07-31,23.0,0.034759716769549,-10.058299671593456
SAND-ST,2009-08-03,2009-08-31,21.0,0.029882986331115,-14.029833645556772
SAND-ST,2009-09-01,2009-09-30,22.0,0.021150424292794,-29.222521275350999
SAND-ST,2009-10-01,2009-10-30,21.5,0.024100193013559,13.946617240060982
SAND-ST,2009-11-02,2009-11-30,21.0,0.019348111092822,-19.718024324798574
SAND-ST,2009-12-01,2009-12-30,20.0,0.015280678726438,-21.022374467827806
SAND-ST,2010-01-04,2010-01-29,18.5,0.019438395417146,27.208979163437423
SAND-ST,2010-02-01,2010-02-05,5.0,0.025914775343425,33.317461587213977
SAND-ST,2010-02-08,2010-02-26,15.0,0.018246796757598,-29.589214971804999
SAND-ST,2010-03-01,2010-03-31,23.0,0.013178978821729,-27.773740252565833
SAND-ST,2010-04-01,2010-04-30,19.0,0.018484233088863,40.255427517543723
SAND-ST,2010-05-03,2010-05-31,19.5,0.025991526465549,40.614578601093925
SAND-ST,2010-06-01,2010-06-30,21.0,0.019997997914695,-23.059548113876058
SAND-ST,2010-07-01,2010-07-30,22.0,0.019534232649178,-2.319058475228525
SAND-ST,2010-08-02,2010-08-31,22.0,0.016810898872370,-13.941339932399629
SAND-ST,2010-09-01,2010-09-30,22.0,0.015747813941777,-6.323783984806705
