#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
CARD-ST,2009-06-12,2009-06-30,12.0,0.038072205677636,N/A
CARD-ST,2009-07-01,2009-07-31,23.0,0.040705281701938,6.916005987665900
CARD-ST,2009-08-03,2009-08-31,21.0,0.028942715087442,-28.896905076414420
CARD-ST,2009-09-01,2009-09-30,22.0,0.027417457404989,-5.269919141466327
CARD-ST,2009-10-01,2009-10-30,21.5,0.026033300283943,-5.048451796970010
CARD-ST,2009-11-02,2009-11-30,21.0,0.025276499140039,-2.907050338029185
CARD-ST,2009-12-01,2009-12-30,20.0,0.028994638544518,14.709866994951145
CARD-ST,2010-01-04,2010-01-29,18.5,0.027193125765784,-6.213261724124160
CARD-ST,2010-02-01,2010-02-05,5.0,0.037005478647285,36.083946237061603
CARD-ST,2010-02-08,2010-02-26,15.0,0.028480262458137,-23.037713605615760
CARD-ST,2010-03-01,2010-03-31,23.0,0.019298206044362,-32.240069512251850
CARD-ST,2010-04-01,2010-04-30,19.0,0.023997537752109,24.351132415854973
CARD-ST,2010-05-03,2010-05-31,19.5,0.032003792017272,33.362815584946013
CARD-ST,2010-06-01,2010-06-30,21.0,0.025815973657135,-19.334641210009032
CARD-ST,2010-07-01,2010-07-30,22.0,0.024145372113140,-6.471193247183536
CARD-ST,2010-08-02,2010-08-31,22.0,0.031871690187699,31.999167535523782
CARD-ST,2010-09-01,2010-09-30,22.0,0.022304046361742,-30.019254610003031
