#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
Mid_Cap-ST,2009-06-12,2009-06-30,12.0,235688.329616666684160,N/A
Mid_Cap-ST,2009-07-01,2009-07-31,23.0,138867.168095652188640,-41.080167897361939
Mid_Cap-ST,2009-08-03,2009-08-31,21.0,315405.742199999978766,127.127654812365293
Mid_Cap-ST,2009-09-01,2009-09-30,22.0,337990.791763636399992,7.160633603593417
Mid_Cap-ST,2009-10-01,2009-10-30,21.5,317117.300344186020084,-6.175757425382057
Mid_Cap-ST,2009-11-02,2009-11-30,21.0,276305.086833333363757,-12.869753074511156
Mid_Cap-ST,2009-12-01,2009-12-30,20.0,269152.847240000031888,-2.588529829582018
Mid_Cap-ST,2010-01-04,2010-01-29,18.5,343289.599632432451472,27.544480079872852
Mid_Cap-ST,2010-02-01,2010-02-05,5.0,312652.779199999989942,-8.924482555031076
Mid_Cap-ST,2010-02-08,2010-02-26,15.0,340585.722573333303444,8.934174020396272
Mid_Cap-ST,2010-03-01,2010-03-31,23.0,393639.024139130488038,15.577077384497231
Mid_Cap-ST,2010-04-01,2010-04-30,19.0,429335.369910526322201,9.068294448057333
Mid_Cap-ST,2010-05-03,2010-05-31,19.5,374880.773902564134914,-12.683463749867743
Mid_Cap-ST,2010-06-01,2010-06-30,21.0,274404.171504761965480,-26.802282056725907
Mid_Cap-ST,2010-07-01,2010-07-30,22.0,185952.185650000057649,-32.234198689369023
Mid_Cap-ST,2010-08-02,2010-08-31,22.0,261726.623013636359246,40.749420125805486
Mid_Cap-ST,2010-09-01,2010-09-30,22.0,432129.936509090824984,65.107367196105301
