#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
KLED-BD,2009-06-12,2009-06-30,12.0,0.333333333333333,N/A
KLED-BD,2009-07-01,2009-07-31,23.0,0.304347826086957,-8.695652173913032
KLED-BD,2009-08-03,2009-08-31,21.0,0.428571428571429,40.816326530612230
KLED-BD,2009-09-01,2009-09-30,22.0,0.545454545454545,27.272727272727270
KLED-BD,2009-10-01,2009-10-30,21.5,0.511627906976744,-6.201550387596889
KLED-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
KLED-BD,2009-12-01,2009-12-30,20.0,0.050000000000000,              Inf
KLED-BD,2010-01-04,2010-01-29,18.5,0.108108108108108,116.216216216216210
KLED-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
KLED-BD,2010-02-08,2010-02-26,15.0,0.066666666666667,              Inf
KLED-BD,2010-03-01,2010-03-31,23.0,1.956521739130435,2834.782608695652470
KLED-BD,2010-04-01,2010-04-30,19.0,2.105263157894737,7.602339181286542
KLED-BD,2010-05-03,2010-05-31,19.5,2.153846153846154,2.307692307692308
KLED-BD,2010-06-01,2010-06-30,21.0,2.380952380952381,10.544217687074834
KLED-BD,2010-07-01,2010-07-30,22.0,4.772727272727272,100.454545454545439
KLED-BD,2010-08-02,2010-08-31,22.0,8.954545454545455,87.619047619047635
KLED-BD,2010-09-01,2010-09-30,22.0,8.500000000000000,-5.076142131979700
