#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
BETS_B-ST,2009-06-12,2009-06-30,12.0,395.000000000000000,N/A
BETS_B-ST,2009-07-01,2009-07-31,23.0,281.521739130434810,-28.728673637864606
BETS_B-ST,2009-08-03,2009-08-31,21.0,327.761904761904759,16.425078139363841
BETS_B-ST,2009-09-01,2009-09-30,22.0,488.000000000000000,48.888566032253379
BETS_B-ST,2009-10-01,2009-10-30,21.5,503.534883720930225,3.183377811666030
BETS_B-ST,2009-11-02,2009-11-30,21.0,556.000000000000000,10.419360798078701
BETS_B-ST,2009-12-01,2009-12-30,20.0,400.800000000000011,-27.913669064748198
BETS_B-ST,2010-01-04,2010-01-29,18.5,573.189189189189165,43.011274747801679
BETS_B-ST,2010-02-01,2010-02-05,5.0,767.600000000000023,33.917389664277643
BETS_B-ST,2010-02-08,2010-02-26,15.0,626.866666666666674,-18.334201841236759
BETS_B-ST,2010-03-01,2010-03-31,23.0,554.913043478260875,-11.478297860534797
BETS_B-ST,2010-04-01,2010-04-30,19.0,577.473684210526358,4.065617306605861
BETS_B-ST,2010-05-03,2010-05-31,19.5,658.564102564102541,14.042270768482934
BETS_B-ST,2010-06-01,2010-06-30,21.0,377.380952380952408,-42.696397979842921
BETS_B-ST,2010-07-01,2010-07-30,22.0,351.409090909090935,-6.882133639231430
BETS_B-ST,2010-08-02,2010-08-31,22.0,366.000000000000000,4.152114862242910
BETS_B-ST,2010-09-01,2010-09-30,22.0,263.090909090909065,-28.117237953303537
