#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
VNIL_SDB-ST,2009-06-12,2009-06-30,12.0,416.583333333333314,N/A
VNIL_SDB-ST,2009-07-01,2009-07-31,23.0,236.000000000000000,-43.348669733946785
VNIL_SDB-ST,2009-08-03,2009-08-31,21.0,361.904761904761926,53.349475383373701
VNIL_SDB-ST,2009-09-01,2009-09-30,22.0,323.181818181818187,-10.699760765550243
VNIL_SDB-ST,2009-10-01,2009-10-30,21.5,309.209302325581405,-4.323422627808850
VNIL_SDB-ST,2009-11-02,2009-11-30,21.0,357.952380952380963,15.763781445189387
VNIL_SDB-ST,2009-12-01,2009-12-30,20.0,282.800000000000011,-20.995077823599839
VNIL_SDB-ST,2010-01-04,2010-01-29,18.5,523.891891891891873,85.251729806185239
VNIL_SDB-ST,2010-02-01,2010-02-05,5.0,410.800000000000011,-21.586875773834084
VNIL_SDB-ST,2010-02-08,2010-02-26,15.0,240.333333333333343,-41.496267445634530
VNIL_SDB-ST,2010-03-01,2010-03-31,23.0,181.347826086956530,-24.543206898631130
VNIL_SDB-ST,2010-04-01,2010-04-30,19.0,229.578947368421041,26.595919191409344
VNIL_SDB-ST,2010-05-03,2010-05-31,19.5,300.205128205128233,30.763352496502446
VNIL_SDB-ST,2010-06-01,2010-06-30,21.0,164.190476190476204,-45.307238030162530
VNIL_SDB-ST,2010-07-01,2010-07-30,22.0,122.727272727272734,-25.253111157983550
VNIL_SDB-ST,2010-08-02,2010-08-31,22.0,164.409090909090907,33.962962962962955
VNIL_SDB-ST,2010-09-01,2010-09-30,22.0,151.909090909090907,-7.602985899917059
