#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SECU_B-ST,2009-06-12,2009-06-30,12.0,1001.083333333333371,N/A
SECU_B-ST,2009-07-01,2009-07-31,23.0,798.043478260869620,-20.282013326143051
SECU_B-ST,2009-08-03,2009-08-31,21.0,1230.238095238095184,54.156775758519139
SECU_B-ST,2009-09-01,2009-09-30,22.0,1395.318181818181756,13.418547776976267
SECU_B-ST,2009-10-01,2009-10-30,21.5,1469.627906976744271,5.325647305887792
SECU_B-ST,2009-11-02,2009-11-30,21.0,2509.285714285714221,70.742927673965411
SECU_B-ST,2009-12-01,2009-12-30,20.0,1550.000000000000000,-38.229433532593220
SECU_B-ST,2010-01-04,2010-01-29,18.5,1878.594594594594582,21.199651264167393
SECU_B-ST,2010-02-01,2010-02-05,5.0,3584.199999999999818,90.791563561028937
SECU_B-ST,2010-02-08,2010-02-26,15.0,2169.599999999999909,-39.467663634841806
SECU_B-ST,2010-03-01,2010-03-31,23.0,1749.739130434782510,-19.351994356803900
SECU_B-ST,2010-04-01,2010-04-30,19.0,1691.105263157894797,-3.351006230415509
SECU_B-ST,2010-05-03,2010-05-31,19.5,2874.307692307692378,69.966220017572283
SECU_B-ST,2010-06-01,2010-06-30,21.0,1805.000000000000000,-37.202269442808969
SECU_B-ST,2010-07-01,2010-07-30,22.0,1652.909090909090992,-8.426089146310749
SECU_B-ST,2010-08-02,2010-08-31,22.0,2323.045454545454504,40.542844571554276
SECU_B-ST,2010-09-01,2010-09-30,22.0,1833.272727272727252,-21.083217563151820
