#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
KAHL-ST,2009-06-12,2009-06-30,12.0,401.916666666666686,N/A
KAHL-ST,2009-07-01,2009-07-31,23.0,181.434782608695656,-54.857611625454119
KAHL-ST,2009-08-03,2009-08-31,21.0,404.619047619047592,123.010737964008968
KAHL-ST,2009-09-01,2009-09-30,22.0,524.772727272727252,29.695507505322738
KAHL-ST,2009-10-01,2009-10-30,21.5,413.395348837209326,-21.223926596633994
KAHL-ST,2009-11-02,2009-11-30,21.0,474.190476190476204,14.706292057777205
KAHL-ST,2009-12-01,2009-12-30,20.0,527.850000000000023,11.316027314721833
KAHL-ST,2010-01-04,2010-01-29,18.5,557.405405405405418,5.599205343450866
KAHL-ST,2010-02-01,2010-02-05,5.0,372.800000000000011,-33.118696664080680
KAHL-ST,2010-02-08,2010-02-26,15.0,402.666666666666686,8.011444921316167
KAHL-ST,2010-03-01,2010-03-31,23.0,687.652173913043498,70.774546501583643
KAHL-ST,2010-04-01,2010-04-30,19.0,530.473684210526358,-22.857266459015516
KAHL-ST,2010-05-03,2010-05-31,19.5,544.615384615384642,2.665862761110303
KAHL-ST,2010-06-01,2010-06-30,21.0,704.761904761904816,29.405434490180255
KAHL-ST,2010-07-01,2010-07-30,22.0,489.136363636363626,-30.595515970515979
KAHL-ST,2010-08-02,2010-08-31,22.0,317.181818181818187,-35.154725397267910
KAHL-ST,2010-09-01,2010-09-30,22.0,680.772727272727252,114.631699627400380
