#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SWMA-BD,2009-06-12,2009-06-30,12.0,0.500000000000000,N/A
SWMA-BD,2009-07-01,2009-07-31,23.0,27.217391304347824,5343.478260869565020
SWMA-BD,2009-08-03,2009-08-31,21.0,17.190476190476190,-36.840103453521984
SWMA-BD,2009-09-01,2009-09-30,22.0,26.727272727272727,55.477209770838584
SWMA-BD,2009-10-01,2009-10-30,21.5,48.186046511627907,80.287929125138433
SWMA-BD,2009-11-02,2009-11-30,21.0,33.333333333333336,-30.823680823680821
SWMA-BD,2009-12-01,2009-12-30,20.0,45.899999999999999,37.699999999999982
SWMA-BD,2010-01-04,2010-01-29,18.5,131.567567567567579,186.639580757227833
SWMA-BD,2010-02-01,2010-02-05,5.0,69.799999999999997,-46.947411668036160
SWMA-BD,2010-02-08,2010-02-26,15.0,102.933333333333337,47.468958930276997
SWMA-BD,2010-03-01,2010-03-31,23.0,132.695652173913032,28.914169858076129
SWMA-BD,2010-04-01,2010-04-30,19.0,172.315789473684220,29.857901634821015
SWMA-BD,2010-05-03,2010-05-31,19.5,112.974358974358978,-34.437604749150260
SWMA-BD,2010-06-01,2010-06-30,21.0,122.619047619047620,8.537059853446596
SWMA-BD,2010-07-01,2010-07-30,22.0,129.590909090909093,5.685789938217123
SWMA-BD,2010-08-02,2010-08-31,22.0,72.909090909090907,-43.739038933707477
SWMA-BD,2010-09-01,2010-09-30,22.0,67.636363636363640,-7.231920199501237
