#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SWED_A-ST,2009-06-12,2009-06-30,12.0,5215.500000000000000,N/A
SWED_A-ST,2009-07-01,2009-07-31,23.0,3948.304347826086996,-24.296724229199750
SWED_A-ST,2009-08-03,2009-08-31,21.0,5813.380952380952294,47.237407257669119
SWED_A-ST,2009-09-01,2009-09-30,22.0,4838.500000000000000,-16.769603787649181
SWED_A-ST,2009-10-01,2009-10-30,21.5,5180.186046511627865,7.061817640004710
SWED_A-ST,2009-11-02,2009-11-30,21.0,5353.380952380952294,3.343410918338638
SWED_A-ST,2009-12-01,2009-12-30,20.0,6015.949999999999818,12.376646711913253
SWED_A-ST,2010-01-04,2010-01-29,18.5,6502.000000000000000,8.079355712730328
SWED_A-ST,2010-02-01,2010-02-05,5.0,7447.199999999999818,14.537065518302059
SWED_A-ST,2010-02-08,2010-02-26,15.0,6544.000000000000000,-12.128048125469974
SWED_A-ST,2010-03-01,2010-03-31,23.0,4856.521739130434980,-25.786648240671838
SWED_A-ST,2010-04-01,2010-04-30,19.0,7152.789473684210861,47.282146727606843
SWED_A-ST,2010-05-03,2010-05-31,19.5,8113.076923076922867,13.425355980707950
SWED_A-ST,2010-06-01,2010-06-30,21.0,5047.714285714285325,-37.782985005891994
SWED_A-ST,2010-07-01,2010-07-30,22.0,5971.409090909090992,18.299268795957548
SWED_A-ST,2010-08-02,2010-08-31,22.0,5176.909090909090992,-13.305067328405812
SWED_A-ST,2010-09-01,2010-09-30,22.0,5174.636363636363967,-0.043901239771006
