#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
HM_B-ST,2009-06-12,2009-06-30,12.0,3663.333333333333485,N/A
HM_B-ST,2009-07-01,2009-07-31,23.0,2855.956521739130494,-22.039403410214824
HM_B-ST,2009-08-03,2009-08-31,21.0,3451.238095238095411,20.843509660170493
HM_B-ST,2009-09-01,2009-09-30,22.0,3739.863636363636488,8.362956514758489
HM_B-ST,2009-10-01,2009-10-30,21.5,3437.162790697674609,-8.093900609710078
HM_B-ST,2009-11-02,2009-11-30,21.0,5136.523809523809177,49.440806918580620
HM_B-ST,2009-12-01,2009-12-30,20.0,5583.300000000000182,8.698026273095582
HM_B-ST,2010-01-04,2010-01-29,18.5,6470.702702702702481,15.893874638702959
HM_B-ST,2010-02-01,2010-02-05,5.0,9004.799999999999272,39.162629064055864
HM_B-ST,2010-02-08,2010-02-26,15.0,4589.933333333333394,-49.027925846955696
HM_B-ST,2010-03-01,2010-03-31,23.0,5269.652173913043043,14.808904426637490
HM_B-ST,2010-04-01,2010-04-30,19.0,6934.789473684210861,31.598618747823355
HM_B-ST,2010-05-03,2010-05-31,19.5,7872.051282051282215,13.515360659811595
HM_B-ST,2010-06-01,2010-06-30,21.0,8350.428571428570649,6.076907685650060
HM_B-ST,2010-07-01,2010-07-30,22.0,4810.954545454545041,-42.386734952557063
HM_B-ST,2010-08-02,2010-08-31,22.0,5987.909090909090992,24.464054572424686
HM_B-ST,2010-09-01,2010-09-30,22.0,7662.681818181818016,27.969241046350973
