#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
BOL-BD,2009-06-12,2009-06-30,12.0,1.750000000000000,N/A
BOL-BD,2009-07-01,2009-07-31,23.0,458.217391304347814,26083.850931677017797
BOL-BD,2009-08-03,2009-08-31,21.0,310.523809523809518,-32.232207808638208
BOL-BD,2009-09-01,2009-09-30,22.0,167.954545454545467,-45.912506447700430
BOL-BD,2009-10-01,2009-10-30,21.5,289.023255813953483,72.084211851338992
BOL-BD,2009-11-02,2009-11-30,21.0,299.619047619047592,3.666068938035458
BOL-BD,2009-12-01,2009-12-30,20.0,166.849999999999994,-44.312619198982830
BOL-BD,2010-01-04,2010-01-29,18.5,505.405405405405418,202.910042196826765
BOL-BD,2010-02-01,2010-02-05,5.0,835.000000000000000,65.213903743315498
BOL-BD,2010-02-08,2010-02-26,15.0,929.066666666666720,11.265469061876255
BOL-BD,2010-03-01,2010-03-31,23.0,872.217391304347871,-6.118966205760495
BOL-BD,2010-04-01,2010-04-30,19.0,1244.052631578947285,42.631027996190554
BOL-BD,2010-05-03,2010-05-31,19.5,1261.487179487179446,1.401431697154508
BOL-BD,2010-06-01,2010-06-30,21.0,1001.904761904761926,-20.577491535660563
BOL-BD,2010-07-01,2010-07-30,22.0,752.727272727272748,-24.870376771517456
BOL-BD,2010-08-02,2010-08-31,22.0,800.636363636363626,6.364734299516904
BOL-BD,2010-09-01,2010-09-30,22.0,858.227272727272748,7.193141819007612
