#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
INDT-BD,2009-06-12,2009-06-30,12.0,0.083333333333333,N/A
INDT-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
INDT-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
INDT-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
INDT-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
INDT-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
INDT-BD,2009-12-01,2009-12-30,20.0,0.100000000000000,              Inf
INDT-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
INDT-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
INDT-BD,2010-02-08,2010-02-26,15.0,0.066666666666667,              Inf
INDT-BD,2010-03-01,2010-03-31,23.0,0.086956521739130,30.434782608695649
INDT-BD,2010-04-01,2010-04-30,19.0,0.000000000000000,-100.000000000000000
INDT-BD,2010-05-03,2010-05-31,19.5,0.205128205128205,              Inf
INDT-BD,2010-06-01,2010-06-30,21.0,0.095238095238095,-53.571428571428569
INDT-BD,2010-07-01,2010-07-30,22.0,0.363636363636364,281.818181818181813
INDT-BD,2010-08-02,2010-08-31,22.0,1.454545454545455,299.999999999999943
INDT-BD,2010-09-01,2010-09-30,22.0,0.590909090909091,-59.375000000000000
