#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
MTRS-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
MTRS-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
MTRS-BD,2009-08-03,2009-08-31,21.0,0.047619047619048,              Inf
MTRS-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
MTRS-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
MTRS-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
MTRS-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
MTRS-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
MTRS-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
MTRS-BD,2010-02-08,2010-02-26,15.0,0.066666666666667,              Inf
MTRS-BD,2010-03-01,2010-03-31,23.0,0.173913043478261,160.869565217391312
MTRS-BD,2010-04-01,2010-04-30,19.0,0.263157894736842,51.315789473684205
MTRS-BD,2010-05-03,2010-05-31,19.5,0.000000000000000,-100.000000000000000
MTRS-BD,2010-06-01,2010-06-30,21.0,0.238095238095238,              Inf
MTRS-BD,2010-07-01,2010-07-30,22.0,0.909090909090909,281.818181818181813
MTRS-BD,2010-08-02,2010-08-31,22.0,0.681818181818182,-25.000000000000007
MTRS-BD,2010-09-01,2010-09-30,22.0,6.318181818181818,826.666666666666742
