#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
NOBI-ST,2009-06-12,2009-06-30,12.0,343.166666666666686,N/A
NOBI-ST,2009-07-01,2009-07-31,23.0,231.869565217391312,-32.432375361614966
NOBI-ST,2009-08-03,2009-08-31,21.0,329.952380952380963,42.300858089344864
NOBI-ST,2009-09-01,2009-09-30,22.0,292.636363636363626,-11.309515999947525
NOBI-ST,2009-10-01,2009-10-30,21.5,253.069767441860478,-13.520738059631396
NOBI-ST,2009-11-02,2009-11-30,21.0,244.904761904761898,-3.226385205800762
NOBI-ST,2009-12-01,2009-12-30,20.0,294.800000000000011,20.373322963251027
NOBI-ST,2010-01-04,2010-01-29,18.5,285.513513513513487,-3.150097179947939
NOBI-ST,2010-02-01,2010-02-05,5.0,314.000000000000000,9.977281332828484
NOBI-ST,2010-02-08,2010-02-26,15.0,428.399999999999977,36.433121019108270
NOBI-ST,2010-03-01,2010-03-31,23.0,411.565217391304373,-3.929687817155837
NOBI-ST,2010-04-01,2010-04-30,19.0,324.000000000000000,-21.276146207479403
NOBI-ST,2010-05-03,2010-05-31,19.5,388.410256410256409,19.879708768597656
NOBI-ST,2010-06-01,2010-06-30,21.0,466.476190476190482,20.098834358142518
NOBI-ST,2010-07-01,2010-07-30,22.0,389.500000000000000,-16.501633319722337
NOBI-ST,2010-08-02,2010-08-31,22.0,230.227272727272720,-40.891585949352319
NOBI-ST,2010-09-01,2010-09-30,22.0,307.090909090909065,33.385982230997030
