#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
AZN-ST,2009-06-12,2009-06-30,12.0,1914.083333333333258,N/A
AZN-ST,2009-07-01,2009-07-31,23.0,1982.260869565217490,3.561889654676350
AZN-ST,2009-08-03,2009-08-31,21.0,2159.380952380952294,8.935255976403536
AZN-ST,2009-09-01,2009-09-30,22.0,2559.272727272727479,18.518815517514454
AZN-ST,2009-10-01,2009-10-30,21.5,2596.232558139534831,1.444153664161981
AZN-ST,2009-11-02,2009-11-30,21.0,3104.142857142857338,19.563359122469830
AZN-ST,2009-12-01,2009-12-30,20.0,3203.750000000000000,3.208845321920009
AZN-ST,2010-01-04,2010-01-29,18.5,4497.513513513513317,40.382786219696087
AZN-ST,2010-02-01,2010-02-05,5.0,4365.399999999999636,-2.937478967357342
AZN-ST,2010-02-08,2010-02-26,15.0,2908.599999999999909,-33.371512347093045
AZN-ST,2010-03-01,2010-03-31,23.0,3179.217391304347984,9.304042883323527
AZN-ST,2010-04-01,2010-04-30,19.0,3427.736842105263349,7.817000859414476
AZN-ST,2010-05-03,2010-05-31,19.5,4965.538461538461888,44.863467946060418
AZN-ST,2010-06-01,2010-06-30,21.0,3455.142857142857338,-30.417559265619744
AZN-ST,2010-07-01,2010-07-30,22.0,2762.772727272727479,-20.038827871871781
AZN-ST,2010-08-02,2010-08-31,22.0,2357.545454545454504,-14.667412513778984
AZN-ST,2010-09-01,2010-09-30,22.0,2722.500000000000000,15.480276096093782
