#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
HIQ-ST,2009-06-12,2009-06-30,12.0,40.250000000000000,N/A
HIQ-ST,2009-07-01,2009-07-31,23.0,28.043478260869566,-30.326762084796112
HIQ-ST,2009-08-03,2009-08-31,21.0,71.238095238095241,154.027316352897770
HIQ-ST,2009-09-01,2009-09-30,22.0,200.590909090909093,181.578147788040809
HIQ-ST,2009-10-01,2009-10-30,21.5,167.488372093023258,-16.502511079843380
HIQ-ST,2009-11-02,2009-11-30,21.0,225.285714285714278,34.508271511881610
HIQ-ST,2009-12-01,2009-12-30,20.0,159.449999999999989,-29.223208623969565
HIQ-ST,2010-01-04,2010-01-29,18.5,142.324324324324323,-10.740467654860876
HIQ-ST,2010-02-01,2010-02-05,5.0,362.399999999999977,154.629699962020482
HIQ-ST,2010-02-08,2010-02-26,15.0,119.866666666666660,-66.924208977189110
HIQ-ST,2010-03-01,2010-03-31,23.0,125.565217391304344,4.754074575615421
HIQ-ST,2010-04-01,2010-04-30,19.0,217.315789473684220,73.070053943723593
HIQ-ST,2010-05-03,2010-05-31,19.5,178.410256410256409,-17.902764064062204
HIQ-ST,2010-06-01,2010-06-30,21.0,107.666666666666671,-39.652198907732107
HIQ-ST,2010-07-01,2010-07-30,22.0,92.681818181818187,-13.917815930199831
HIQ-ST,2010-08-02,2010-08-31,22.0,113.227272727272734,22.167729279058364
HIQ-ST,2010-09-01,2010-09-30,22.0,105.863636363636360,-6.503412284223212
