#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
VBG_B-ST,2009-06-12,2009-06-30,12.0,6.166666666666667,N/A
VBG_B-ST,2009-07-01,2009-07-31,23.0,3.521739130434783,-42.890716803760284
VBG_B-ST,2009-08-03,2009-08-31,21.0,9.571428571428571,171.781305114638428
VBG_B-ST,2009-09-01,2009-09-30,22.0,6.727272727272728,-29.715061058344638
VBG_B-ST,2009-10-01,2009-10-30,21.5,51.255813953488371,661.910747957259559
VBG_B-ST,2009-11-02,2009-11-30,21.0,18.142857142857142,-64.603318641431173
VBG_B-ST,2009-12-01,2009-12-30,20.0,23.649999999999999,30.354330708661415
VBG_B-ST,2010-01-04,2010-01-29,18.5,18.000000000000000,-23.890063424947140
VBG_B-ST,2010-02-01,2010-02-05,5.0,15.800000000000001,-12.222222222222218
VBG_B-ST,2010-02-08,2010-02-26,15.0,6.266666666666667,-60.337552742616040
VBG_B-ST,2010-03-01,2010-03-31,23.0,15.913043478260869,153.931544865864907
VBG_B-ST,2010-04-01,2010-04-30,19.0,21.947368421052630,37.920621225194125
VBG_B-ST,2010-05-03,2010-05-31,19.5,18.512820512820515,-15.649019246141535
VBG_B-ST,2010-06-01,2010-06-30,21.0,10.095238095238095,-45.468935496636334
VBG_B-ST,2010-07-01,2010-07-30,22.0,7.318181818181818,-27.508576329331042
VBG_B-ST,2010-08-02,2010-08-31,22.0,10.136363636363637,38.509316770186338
VBG_B-ST,2010-09-01,2010-09-30,22.0,14.227272727272727,40.358744394618824
