#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ATCO_B-ST,2009-06-12,2009-06-30,12.0,911.750000000000000,N/A
ATCO_B-ST,2009-07-01,2009-07-31,23.0,773.826086956521749,-15.127382839975677
ATCO_B-ST,2009-08-03,2009-08-31,21.0,910.285714285714334,17.634405149856327
ATCO_B-ST,2009-09-01,2009-09-30,22.0,1054.727272727272748,15.867716715174337
ATCO_B-ST,2009-10-01,2009-10-30,21.5,1418.883720930232585,34.526124204728134
ATCO_B-ST,2009-11-02,2009-11-30,21.0,1493.095238095238074,5.230274762497928
ATCO_B-ST,2009-12-01,2009-12-30,20.0,1265.299999999999955,-15.256577898261842
ATCO_B-ST,2010-01-04,2010-01-29,18.5,1627.945945945946050,28.660866667663488
ATCO_B-ST,2010-02-01,2010-02-05,5.0,3150.599999999999909,93.532224325131963
ATCO_B-ST,2010-02-08,2010-02-26,15.0,1252.533333333333303,-60.244609492371822
ATCO_B-ST,2010-03-01,2010-03-31,23.0,1562.739130434782510,24.766270792642846
ATCO_B-ST,2010-04-01,2010-04-30,19.0,1697.052631578947285,8.594748702990263
ATCO_B-ST,2010-05-03,2010-05-31,19.5,2295.179487179487296,35.245038631715239
ATCO_B-ST,2010-06-01,2010-06-30,21.0,1275.285714285714221,-44.436340538539135
ATCO_B-ST,2010-07-01,2010-07-30,22.0,1368.136363636363740,7.280772325020127
ATCO_B-ST,2010-08-02,2010-08-31,22.0,1360.272727272727252,-0.574769925911169
ATCO_B-ST,2010-09-01,2010-09-30,22.0,1561.954545454545496,14.826572211454927
