#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
CARD-ST,2009-06-12,2009-06-30,12.0,123.000000000000000,N/A
CARD-ST,2009-07-01,2009-07-31,23.0,119.695652173913047,-2.686461647225165
CARD-ST,2009-08-03,2009-08-31,21.0,93.523809523809518,-21.865324408005126
CARD-ST,2009-09-01,2009-09-30,22.0,122.409090909090907,30.885484169598225
CARD-ST,2009-10-01,2009-10-30,21.5,99.116279069767444,-19.028661732830159
CARD-ST,2009-11-02,2009-11-30,21.0,108.428571428571431,9.395320774954749
CARD-ST,2009-12-01,2009-12-30,20.0,133.250000000000000,22.891963109354410
CARD-ST,2010-01-04,2010-01-29,18.5,91.459459459459453,-31.362506972263077
CARD-ST,2010-02-01,2010-02-05,5.0,134.199999999999989,46.731678486997637
CARD-ST,2010-02-08,2010-02-26,15.0,113.466666666666669,-15.449577744659704
CARD-ST,2010-03-01,2010-03-31,23.0,93.434782608695656,-17.654421907730033
CARD-ST,2010-04-01,2010-04-30,19.0,167.947368421052630,79.748230511131240
CARD-ST,2010-05-03,2010-05-31,19.5,144.564102564102569,-13.922972462615204
CARD-ST,2010-06-01,2010-06-30,21.0,104.523809523809518,-27.697258399635132
CARD-ST,2010-07-01,2010-07-30,22.0,74.272727272727266,-28.941809898529719
CARD-ST,2010-08-02,2010-08-31,22.0,165.318181818181813,122.582619339045308
CARD-ST,2010-09-01,2010-09-30,22.0,183.727272727272720,11.135551278526258
