#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
BETS_B-BD,2009-06-12,2009-06-30,12.0,0.166666666666667,N/A
BETS_B-BD,2009-07-01,2009-07-31,23.0,0.043478260869565,-73.913043478260860
BETS_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2009-09-01,2009-09-30,22.0,0.045454545454545,              Inf
BETS_B-BD,2009-10-01,2009-10-30,21.5,0.046511627906977,2.325581395348833
BETS_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2009-12-01,2009-12-30,20.0,0.050000000000000,              Inf
BETS_B-BD,2010-01-04,2010-01-29,18.5,0.162162162162162,224.324324324324351
BETS_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2010-02-08,2010-02-26,15.0,0.133333333333333,              Inf
BETS_B-BD,2010-03-01,2010-03-31,23.0,1.130434782608696,747.826086956521635
BETS_B-BD,2010-04-01,2010-04-30,19.0,0.947368421052632,-16.194331983805665
BETS_B-BD,2010-05-03,2010-05-31,19.5,1.179487179487180,24.501424501424513
BETS_B-BD,2010-06-01,2010-06-30,21.0,1.904761904761905,61.490683229813648
BETS_B-BD,2010-07-01,2010-07-30,22.0,5.363636363636363,181.590909090909093
BETS_B-BD,2010-08-02,2010-08-31,22.0,7.590909090909091,41.525423728813564
BETS_B-BD,2010-09-01,2010-09-30,22.0,4.363636363636363,-42.514970059880241
