#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
HPOL_B-ST,2009-06-12,2009-06-30,12.0,57.750000000000000,N/A
HPOL_B-ST,2009-07-01,2009-07-31,23.0,45.347826086956523,-21.475625823451907
HPOL_B-ST,2009-08-03,2009-08-31,21.0,62.285714285714285,37.351047801670994
HPOL_B-ST,2009-09-01,2009-09-30,22.0,44.363636363636367,-28.773978315262710
HPOL_B-ST,2009-10-01,2009-10-30,21.5,79.767441860465112,79.803659931376274
HPOL_B-ST,2009-11-02,2009-11-30,21.0,66.000000000000000,-17.259475218658888
HPOL_B-ST,2009-12-01,2009-12-30,20.0,86.650000000000006,31.287878787878796
HPOL_B-ST,2010-01-04,2010-01-29,18.5,137.729729729729740,58.949486127789655
HPOL_B-ST,2010-02-01,2010-02-05,5.0,60.600000000000001,-56.000784929356364
HPOL_B-ST,2010-02-08,2010-02-26,15.0,66.466666666666669,9.680968096809682
HPOL_B-ST,2010-03-01,2010-03-31,23.0,68.782608695652172,3.484366141903967
HPOL_B-ST,2010-04-01,2010-04-30,19.0,85.000000000000000,23.577749683944376
HPOL_B-ST,2010-05-03,2010-05-31,19.5,102.358974358974365,20.422322775263961
HPOL_B-ST,2010-06-01,2010-06-30,21.0,122.571428571428569,19.746636129401651
HPOL_B-ST,2010-07-01,2010-07-30,22.0,118.409090909090907,-3.395846577664760
HPOL_B-ST,2010-08-02,2010-08-31,22.0,147.318181818181813,24.414587332053742
HPOL_B-ST,2010-09-01,2010-09-30,22.0,183.681818181818187,24.683739586547372
