#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
BILL-ST,2009-06-12,2009-06-30,12.0,236.916666666666657,N/A
BILL-ST,2009-07-01,2009-07-31,23.0,223.043478260869563,-5.855724969031486
BILL-ST,2009-08-03,2009-08-31,21.0,389.142857142857167,74.469507101086066
BILL-ST,2009-09-01,2009-09-30,22.0,978.272727272727252,151.391670004004794
BILL-ST,2009-10-01,2009-10-30,21.5,583.813953488372135,-40.321963680214722
BILL-ST,2009-11-02,2009-11-30,21.0,693.666666666666629,18.816390482260449
BILL-ST,2009-12-01,2009-12-30,20.0,541.450000000000045,-21.943777030273896
BILL-ST,2010-01-04,2010-01-29,18.5,611.891891891891873,13.009860909020560
BILL-ST,2010-02-01,2010-02-05,5.0,499.800000000000011,-18.318904593639569
BILL-ST,2010-02-08,2010-02-26,15.0,531.200000000000045,6.282513005202088
BILL-ST,2010-03-01,2010-03-31,23.0,549.695652173913004,3.481862231534818
BILL-ST,2010-04-01,2010-04-30,19.0,573.157894736842081,4.268224147333456
BILL-ST,2010-05-03,2010-05-31,19.5,910.307692307692264,58.823197005015182
BILL-ST,2010-06-01,2010-06-30,21.0,549.666666666666629,-39.617486338797811
BILL-ST,2010-07-01,2010-07-30,22.0,558.181818181818130,1.549148244114888
BILL-ST,2010-08-02,2010-08-31,22.0,594.363636363636374,6.482084690553758
BILL-ST,2010-09-01,2010-09-30,22.0,659.181818181818130,10.905475680636270
