#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SAND-ST,2009-06-12,2009-06-30,12.0,3057.166666666666515,N/A
SAND-ST,2009-07-01,2009-07-31,23.0,2023.739130434782510,-33.803441189507197
SAND-ST,2009-08-03,2009-08-31,21.0,2373.095238095238074,17.262902239054867
SAND-ST,2009-09-01,2009-09-30,22.0,3079.318181818181984,29.759570218083319
SAND-ST,2009-10-01,2009-10-30,21.5,3536.046511627906966,14.832125257677983
SAND-ST,2009-11-02,2009-11-30,21.0,3894.095238095238074,10.125679209533205
SAND-ST,2009-12-01,2009-12-30,20.0,3679.000000000000000,-5.523625513598121
SAND-ST,2010-01-04,2010-01-29,18.5,5751.189189189189165,56.324794487338657
SAND-ST,2010-02-01,2010-02-05,5.0,7053.800000000000182,22.649416806864860
SAND-ST,2010-02-08,2010-02-26,15.0,4973.933333333333394,-29.485761811600369
SAND-ST,2010-03-01,2010-03-31,23.0,4886.260869565217035,-1.762638497395415
SAND-ST,2010-04-01,2010-04-30,19.0,6140.263157894736651,25.663842390001200
SAND-ST,2010-05-03,2010-05-31,19.5,7773.743589743589837,26.602775644047664
SAND-ST,2010-06-01,2010-06-30,21.0,5516.285714285714675,-29.039520655611632
SAND-ST,2010-07-01,2010-07-30,22.0,6473.909090909090992,17.359930689293090
SAND-ST,2010-08-02,2010-08-31,22.0,5575.863636363636033,-13.871764986729957
SAND-ST,2010-09-01,2010-09-30,22.0,5807.727272727272975,4.158344814093221
