#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
KAHL-BD,2009-06-12,2009-06-30,12.0,0.416666666666667,N/A
KAHL-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
KAHL-BD,2009-08-03,2009-08-31,21.0,0.190476190476190,              Inf
KAHL-BD,2009-09-01,2009-09-30,22.0,0.045454545454545,-76.136363636363626
KAHL-BD,2009-10-01,2009-10-30,21.5,0.046511627906977,2.325581395348833
KAHL-BD,2009-11-02,2009-11-30,21.0,0.285714285714286,514.285714285714221
KAHL-BD,2009-12-01,2009-12-30,20.0,0.150000000000000,-47.500000000000000
KAHL-BD,2010-01-04,2010-01-29,18.5,0.162162162162162,8.108108108108118
KAHL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
KAHL-BD,2010-02-08,2010-02-26,15.0,0.200000000000000,              Inf
KAHL-BD,2010-03-01,2010-03-31,23.0,2.826086956521739,1313.043478260869506
KAHL-BD,2010-04-01,2010-04-30,19.0,3.736842105263158,32.226720647773277
KAHL-BD,2010-05-03,2010-05-31,19.5,1.076923076923077,-71.180931744312019
KAHL-BD,2010-06-01,2010-06-30,21.0,18.619047619047620,1628.911564625850588
KAHL-BD,2010-07-01,2010-07-30,22.0,23.545454545454547,26.458963031853056
KAHL-BD,2010-08-02,2010-08-31,22.0,27.318181818181817,16.023166023166009
KAHL-BD,2010-09-01,2010-09-30,22.0,61.818181818181820,126.289517470881862
