#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
WIHL-ST,2009-06-12,2009-06-30,12.0,366.500000000000000,N/A
WIHL-ST,2009-07-01,2009-07-31,23.0,230.913043478260875,-36.995076813571387
WIHL-ST,2009-08-03,2009-08-31,21.0,306.857142857142833,32.888613927966205
WIHL-ST,2009-09-01,2009-09-30,22.0,403.318181818181813,31.435161672591850
WIHL-ST,2009-10-01,2009-10-30,21.5,401.209302325581405,-0.522882326577358
WIHL-ST,2009-11-02,2009-11-30,21.0,406.333333333333314,1.277146611020937
WIHL-ST,2009-12-01,2009-12-30,20.0,327.050000000000011,-19.511894995898270
WIHL-ST,2010-01-04,2010-01-29,18.5,390.270270270270260,19.330460256924091
WIHL-ST,2010-02-01,2010-02-05,5.0,366.800000000000011,-6.013850415512460
WIHL-ST,2010-02-08,2010-02-26,15.0,327.733333333333348,-10.650672482733551
WIHL-ST,2010-03-01,2010-03-31,23.0,277.782608695652186,-15.241270739731844
WIHL-ST,2010-04-01,2010-04-30,19.0,360.105263157894740,29.635640203968990
WIHL-ST,2010-05-03,2010-05-31,19.5,506.205128205128233,40.571432854391063
WIHL-ST,2010-06-01,2010-06-30,21.0,303.809523809523796,-39.982922558142910
WIHL-ST,2010-07-01,2010-07-30,22.0,263.636363636363626,-13.223140495867769
WIHL-ST,2010-08-02,2010-08-31,22.0,224.909090909090907,-14.689655172413790
WIHL-ST,2010-09-01,2010-09-30,22.0,371.772727272727252,65.299110751818915
