#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
SSAB_A-BD,2009-06-12,2009-06-30,12.0,0.500000000000000,N/A
SSAB_A-BD,2009-07-01,2009-07-31,23.0,46.695652173913047,9239.130434782609882
SSAB_A-BD,2009-08-03,2009-08-31,21.0,75.190476190476190,61.022435044781396
SSAB_A-BD,2009-09-01,2009-09-30,22.0,155.909090909090907,107.352179169785259
SSAB_A-BD,2009-10-01,2009-10-30,21.5,161.209302325581405,3.399552512034722
SSAB_A-BD,2009-11-02,2009-11-30,21.0,140.380952380952380,-12.920067045860472
SSAB_A-BD,2009-12-01,2009-12-30,20.0,89.950000000000003,-35.924355495251014
SSAB_A-BD,2010-01-04,2010-01-29,18.5,208.216216216216225,131.479951324309297
SSAB_A-BD,2010-02-01,2010-02-05,5.0,232.199999999999989,11.518691588785037
SSAB_A-BD,2010-02-08,2010-02-26,15.0,231.199999999999989,-0.430663221360896
SSAB_A-BD,2010-03-01,2010-03-31,23.0,267.521739130434810,15.710094779599837
SSAB_A-BD,2010-04-01,2010-04-30,19.0,213.263157894736850,-20.281933502698731
SSAB_A-BD,2010-05-03,2010-05-31,19.5,345.589743589743591,62.048497734578675
SSAB_A-BD,2010-06-01,2010-06-30,21.0,177.380952380952380,-48.672969707247795
SSAB_A-BD,2010-07-01,2010-07-30,22.0,266.727272727272748,50.369737644905442
SSAB_A-BD,2010-08-02,2010-08-31,22.0,206.272727272727280,-22.665303340149968
SSAB_A-BD,2010-09-01,2010-09-30,22.0,246.590909090909093,19.546055531070952
