#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
VNIL_SDB-BD,2009-06-12,2009-06-30,12.0,0.166666666666667,N/A
VNIL_SDB-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
VNIL_SDB-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
VNIL_SDB-BD,2009-09-01,2009-09-30,22.0,0.045454545454545,              Inf
VNIL_SDB-BD,2009-10-01,2009-10-30,21.5,0.279069767441860,513.953488372092920
VNIL_SDB-BD,2009-11-02,2009-11-30,21.0,0.047619047619048,-82.936507936507937
VNIL_SDB-BD,2009-12-01,2009-12-30,20.0,0.100000000000000,110.000000000000028
VNIL_SDB-BD,2010-01-04,2010-01-29,18.5,0.216216216216216,116.216216216216210
VNIL_SDB-BD,2010-02-01,2010-02-05,5.0,0.400000000000000,85.000000000000000
VNIL_SDB-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,-100.000000000000000
VNIL_SDB-BD,2010-03-01,2010-03-31,23.0,0.391304347826087,              Inf
VNIL_SDB-BD,2010-04-01,2010-04-30,19.0,0.684210526315789,74.853801169590639
VNIL_SDB-BD,2010-05-03,2010-05-31,19.5,0.666666666666667,-2.564102564102572
VNIL_SDB-BD,2010-06-01,2010-06-30,21.0,0.857142857142857,28.571428571428569
VNIL_SDB-BD,2010-07-01,2010-07-30,22.0,7.727272727272728,801.515151515151501
VNIL_SDB-BD,2010-08-02,2010-08-31,22.0,11.818181818181818,52.941176470588239
VNIL_SDB-BD,2010-09-01,2010-09-30,22.0,4.954545454545454,-58.076923076923080
