#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
HIQ-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HIQ-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HIQ-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HIQ-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
HIQ-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
HIQ-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HIQ-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
HIQ-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
HIQ-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
HIQ-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HIQ-BD,2010-03-01,2010-03-31,23.0,0.565217391304348,              Inf
HIQ-BD,2010-04-01,2010-04-30,19.0,0.210526315789474,-62.753036437246969
HIQ-BD,2010-05-03,2010-05-31,19.5,0.102564102564103,-51.282051282051277
HIQ-BD,2010-06-01,2010-06-30,21.0,0.619047619047619,503.571428571428669
HIQ-BD,2010-07-01,2010-07-30,22.0,0.545454545454545,-11.888111888111897
HIQ-BD,2010-08-02,2010-08-31,22.0,5.318181818181818,875.000000000000227
HIQ-BD,2010-09-01,2010-09-30,22.0,0.772727272727273,-85.470085470085479
