#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
CLAS_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
CLAS_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
CLAS_B-BD,2009-08-03,2009-08-31,21.0,0.238095238095238,              Inf
CLAS_B-BD,2009-09-01,2009-09-30,22.0,0.090909090909091,-61.818181818181813
CLAS_B-BD,2009-10-01,2009-10-30,21.5,0.046511627906977,-48.837209302325583
CLAS_B-BD,2009-11-02,2009-11-30,21.0,0.142857142857143,207.142857142857110
CLAS_B-BD,2009-12-01,2009-12-30,20.0,0.050000000000000,-64.999999999999986
CLAS_B-BD,2010-01-04,2010-01-29,18.5,0.216216216216216,332.432432432432449
CLAS_B-BD,2010-02-01,2010-02-05,5.0,0.200000000000000,-7.500000000000000
CLAS_B-BD,2010-02-08,2010-02-26,15.0,0.400000000000000,100.000000000000000
CLAS_B-BD,2010-03-01,2010-03-31,23.0,0.869565217391304,117.391304347826079
CLAS_B-BD,2010-04-01,2010-04-30,19.0,0.947368421052632,8.947368421052628
CLAS_B-BD,2010-05-03,2010-05-31,19.5,1.025641025641026,8.262108262108258
CLAS_B-BD,2010-06-01,2010-06-30,21.0,2.523809523809524,146.071428571428584
CLAS_B-BD,2010-07-01,2010-07-30,22.0,5.090909090909091,101.715265866209265
CLAS_B-BD,2010-08-02,2010-08-31,22.0,3.772727272727273,-25.892857142857139
CLAS_B-BD,2010-09-01,2010-09-30,22.0,8.772727272727273,132.530120481927696
