#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ABB-BD,2009-06-12,2009-06-30,12.0,1.250000000000000,N/A
ABB-BD,2009-07-01,2009-07-31,23.0,78.043478260869563,6143.478260869565020
ABB-BD,2009-08-03,2009-08-31,21.0,84.904761904761898,8.791616925321657
ABB-BD,2009-09-01,2009-09-30,22.0,96.545454545454547,13.710294192627352
ABB-BD,2009-10-01,2009-10-30,21.5,152.232558139534888,57.679674155827101
ABB-BD,2009-11-02,2009-11-30,21.0,175.238095238095241,15.112100446655900
ABB-BD,2009-12-01,2009-12-30,20.0,127.450000000000003,-27.270380434782609
ABB-BD,2010-01-04,2010-01-29,18.5,279.189189189189165,119.057818116272401
ABB-BD,2010-02-01,2010-02-05,5.0,209.199999999999989,-25.068731848983539
ABB-BD,2010-02-08,2010-02-26,15.0,288.733333333333348,38.017845761631627
ABB-BD,2010-03-01,2010-03-31,23.0,313.173913043478251,8.464758615843305
ABB-BD,2010-04-01,2010-04-30,19.0,260.842105263157919,-16.710142703698011
ABB-BD,2010-05-03,2010-05-31,19.5,252.307692307692321,-3.271869373564293
ABB-BD,2010-06-01,2010-06-30,21.0,351.714285714285722,39.398954703832750
ABB-BD,2010-07-01,2010-07-30,22.0,346.681818181818187,-1.430839672106935
ABB-BD,2010-08-02,2010-08-31,22.0,290.818181818181813,-16.113806214763343
ABB-BD,2010-09-01,2010-09-30,22.0,352.227272727272748,21.115973741794321
