#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ELUX_B-BD,2009-06-12,2009-06-30,12.0,18.833333333333332,N/A
ELUX_B-BD,2009-07-01,2009-07-31,23.0,261.086956521739125,1286.302424009234301
ELUX_B-BD,2009-08-03,2009-08-31,21.0,159.619047619047620,-38.863645374886005
ELUX_B-BD,2009-09-01,2009-09-30,22.0,118.181818181818187,-25.960078108049466
ELUX_B-BD,2009-10-01,2009-10-30,21.5,170.744186046511629,44.475849731663679
ELUX_B-BD,2009-11-02,2009-11-30,21.0,132.333333333333343,-22.496140924362113
ELUX_B-BD,2009-12-01,2009-12-30,20.0,85.200000000000003,-35.617128463476071
ELUX_B-BD,2010-01-04,2010-01-29,18.5,184.486486486486484,116.533434843293989
ELUX_B-BD,2010-02-01,2010-02-05,5.0,1017.000000000000000,451.259888661002037
ELUX_B-BD,2010-02-08,2010-02-26,15.0,194.866666666666674,-80.839069157653228
ELUX_B-BD,2010-03-01,2010-03-31,23.0,227.869565217391312,16.936143628493657
ELUX_B-BD,2010-04-01,2010-04-30,19.0,289.105263157894740,26.873135902148043
ELUX_B-BD,2010-05-03,2010-05-31,19.5,283.692307692307679,-1.872313013765778
ELUX_B-BD,2010-06-01,2010-06-30,21.0,165.000000000000000,-41.838394793926241
ELUX_B-BD,2010-07-01,2010-07-30,22.0,200.545454545454533,21.542699724517899
ELUX_B-BD,2010-08-02,2010-08-31,22.0,201.000000000000000,0.226654578422491
ELUX_B-BD,2010-09-01,2010-09-30,22.0,294.181818181818187,46.359113523292628
