#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
AXIS-ST,2009-06-12,2009-06-30,12.0,166.833333333333343,N/A
AXIS-ST,2009-07-01,2009-07-31,23.0,309.521739130434810,85.527515962298565
AXIS-ST,2009-08-03,2009-08-31,21.0,285.238095238095241,-7.845537428344010
AXIS-ST,2009-09-01,2009-09-30,22.0,377.136363636363626,32.218090757322805
AXIS-ST,2009-10-01,2009-10-30,21.5,358.790697674418595,-4.864464880833924
AXIS-ST,2009-11-02,2009-11-30,21.0,279.619047619047592,-22.066249367260522
AXIS-ST,2009-12-01,2009-12-30,20.0,311.699999999999989,11.473092643051778
AXIS-ST,2010-01-04,2010-01-29,18.5,494.108108108108127,58.520406836095006
AXIS-ST,2010-02-01,2010-02-05,5.0,504.600000000000023,2.123400065638334
AXIS-ST,2010-02-08,2010-02-26,15.0,245.400000000000006,-51.367419738406660
AXIS-ST,2010-03-01,2010-03-31,23.0,337.652173913043498,37.592572906700688
AXIS-ST,2010-04-01,2010-04-30,19.0,457.789473684210520,35.580194369518949
AXIS-ST,2010-05-03,2010-05-31,19.5,613.897435897435912,34.100382640276869
AXIS-ST,2010-06-01,2010-06-30,21.0,667.666666666666629,8.758666778046937
AXIS-ST,2010-07-01,2010-07-30,22.0,363.863636363636374,-45.502201243589155
AXIS-ST,2010-08-02,2010-08-31,22.0,242.636363636363626,-33.316677076826991
AXIS-ST,2010-09-01,2010-09-30,22.0,304.500000000000000,25.496440614462351
