#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
Mid_Cap-ST,2009-06-12,2009-06-30,12.0,5827.083333333333030,N/A
Mid_Cap-ST,2009-07-01,2009-07-31,23.0,3809.565217391304486,-34.623121045841039
Mid_Cap-ST,2009-08-03,2009-08-31,21.0,6351.476190476190823,66.724437777850241
Mid_Cap-ST,2009-09-01,2009-09-30,22.0,7111.590909090909008,11.967528426769240
Mid_Cap-ST,2009-10-01,2009-10-30,21.5,6598.465116279069662,-7.215344630635305
Mid_Cap-ST,2009-11-02,2009-11-30,21.0,6358.714285714285325,-3.633433326385180
Mid_Cap-ST,2009-12-01,2009-12-30,20.0,6098.100000000000364,-4.098537440183314
Mid_Cap-ST,2010-01-04,2010-01-29,18.5,6867.513513513513317,12.617266255284646
Mid_Cap-ST,2010-02-01,2010-02-05,5.0,6855.600000000000364,-0.173476375256783
Mid_Cap-ST,2010-02-08,2010-02-26,15.0,6981.800000000000182,1.840830853608726
Mid_Cap-ST,2010-03-01,2010-03-31,23.0,6980.260869565217035,-0.022044894365109
Mid_Cap-ST,2010-04-01,2010-04-30,19.0,8158.789473684210861,16.883732945533904
Mid_Cap-ST,2010-05-03,2010-05-31,19.5,9375.179487179486387,14.908952086809984
Mid_Cap-ST,2010-06-01,2010-06-30,21.0,7671.571428571428442,-18.171471393563547
Mid_Cap-ST,2010-07-01,2010-07-30,22.0,5648.454545454545041,-26.371609805810291
Mid_Cap-ST,2010-08-02,2010-08-31,22.0,7128.636363636363967,26.205076207490396
Mid_Cap-ST,2010-09-01,2010-09-30,22.0,7947.727272727272975,11.490148568513675
