#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ALFA-ST,2009-06-12,2009-06-30,12.0,196861.681466666661436,N/A
ALFA-ST,2009-07-01,2009-07-31,23.0,146370.162908695638180,-25.648220711007401
ALFA-ST,2009-08-03,2009-08-31,21.0,188954.126890476181870,29.093336466629495
ALFA-ST,2009-09-01,2009-09-30,22.0,165229.633513636392308,-12.555689450800541
ALFA-ST,2009-10-01,2009-10-30,21.5,232067.953399999969406,40.451775184048579
ALFA-ST,2009-11-02,2009-11-30,21.0,210528.520771428535227,-9.281519620869565
ALFA-ST,2009-12-01,2009-12-30,20.0,181438.422380000003614,-13.817652014480139
ALFA-ST,2010-01-04,2010-01-29,18.5,232088.771610810799757,27.915999580689693
ALFA-ST,2010-02-01,2010-02-05,5.0,248820.368819999974221,7.209136871664932
ALFA-ST,2010-02-08,2010-02-26,15.0,269646.119586666754913,8.369793383648751
ALFA-ST,2010-03-01,2010-03-31,23.0,186355.840295652160421,-30.888736473822803
ALFA-ST,2010-04-01,2010-04-30,19.0,281249.623215789441019,50.920745370571161
ALFA-ST,2010-05-03,2010-05-31,19.5,317157.691153846157249,12.767330148743405
ALFA-ST,2010-06-01,2010-06-30,21.0,193365.805847619049018,-39.031651685904855
ALFA-ST,2010-07-01,2010-07-30,22.0,198663.503045454592211,2.739728037546807
ALFA-ST,2010-08-02,2010-08-31,22.0,177187.045990909071406,-10.810469323915861
ALFA-ST,2010-09-01,2010-09-30,22.0,206282.973840909049613,16.421024283847927
