#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
TEL2_B-BD,2009-06-12,2009-06-30,12.0,520.443958333333399,N/A
TEL2_B-BD,2009-07-01,2009-07-31,23.0,3946.970113043478250,658.385230502671561
TEL2_B-BD,2009-08-03,2009-08-31,21.0,8294.016319047617799,110.136283820304001
TEL2_B-BD,2009-09-01,2009-09-30,22.0,7388.026068181818118,-10.923420162378369
TEL2_B-BD,2009-10-01,2009-10-30,21.5,5989.377390697673945,-18.931290504073026
TEL2_B-BD,2009-11-02,2009-11-30,21.0,1623.752014285714040,-72.889468998770653
TEL2_B-BD,2009-12-01,2009-12-30,20.0,1624.830744999999752,0.066434449644716
TEL2_B-BD,2010-01-04,2010-01-29,18.5,3474.851551351351191,113.859293470677869
TEL2_B-BD,2010-02-01,2010-02-05,5.0,2625.764020000000073,-24.435217412989786
TEL2_B-BD,2010-02-08,2010-02-26,15.0,3637.721466666667311,38.539542737228430
TEL2_B-BD,2010-03-01,2010-03-31,23.0,15407.764117391307082,323.555356246387248
TEL2_B-BD,2010-04-01,2010-04-30,19.0,10029.897221052633540,-34.903616484292350
TEL2_B-BD,2010-05-03,2010-05-31,19.5,18828.509861538459518,87.723856452064581
TEL2_B-BD,2010-06-01,2010-06-30,21.0,11368.946219047618797,-39.618449348074577
TEL2_B-BD,2010-07-01,2010-07-30,22.0,7792.808068181819181,-31.455317687001727
TEL2_B-BD,2010-08-02,2010-08-31,22.0,10023.826231818182350,28.629194304754556
TEL2_B-BD,2010-09-01,2010-09-30,22.0,9893.406340909092251,-1.301098880735822
