#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ERIC_B-BD,2009-06-12,2009-06-30,12.0,4407.919791666666242,N/A
ERIC_B-BD,2009-07-01,2009-07-31,23.0,35387.488608695661242,702.816073822327780
ERIC_B-BD,2009-08-03,2009-08-31,21.0,26011.828190476197051,-26.494280286156307
ERIC_B-BD,2009-09-01,2009-09-30,22.0,29440.343890909090987,13.180602590971244
ERIC_B-BD,2009-10-01,2009-10-30,21.5,22512.924237209303101,-23.530362550686483
ERIC_B-BD,2009-11-02,2009-11-30,21.0,12297.443114285715637,-45.376073828914087
ERIC_B-BD,2009-12-01,2009-12-30,20.0,10252.723024999999325,-16.627196973250499
ERIC_B-BD,2010-01-04,2010-01-29,18.5,24843.860762162159517,142.314755812514107
ERIC_B-BD,2010-02-01,2010-02-05,5.0,34978.717140000000654,40.794208576766330
ERIC_B-BD,2010-02-08,2010-02-26,15.0,40418.608026666668593,15.552002278682389
ERIC_B-BD,2010-03-01,2010-03-31,23.0,78905.242091304346104,95.220087834904291
ERIC_B-BD,2010-04-01,2010-04-30,19.0,42470.168489473682712,-46.175732608069580
ERIC_B-BD,2010-05-03,2010-05-31,19.5,38856.288307692302624,-8.509220260515537
ERIC_B-BD,2010-06-01,2010-06-30,21.0,64648.629419047603733,66.378808256498459
ERIC_B-BD,2010-07-01,2010-07-30,22.0,46657.641027272729843,-27.828878281639390
ERIC_B-BD,2010-08-02,2010-08-31,22.0,36311.732599999995728,-22.174092387622540
ERIC_B-BD,2010-09-01,2010-09-30,22.0,48733.485227272729389,34.208647557821948
