#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ATCO_A-ST,2009-06-12,2009-06-30,12.0,414011.276658333372325,N/A
ATCO_A-ST,2009-07-01,2009-07-31,23.0,389309.312613043468446,-5.966495464729920
ATCO_A-ST,2009-08-03,2009-08-31,21.0,496078.087342857150361,27.425178712829094
ATCO_A-ST,2009-09-01,2009-09-30,22.0,416310.900727272615768,-16.079562603307370
ATCO_A-ST,2009-10-01,2009-10-30,21.5,538708.951325581409037,29.400635530918361
ATCO_A-ST,2009-11-02,2009-11-30,21.0,498669.199466666672379,-7.432538806045525
ATCO_A-ST,2009-12-01,2009-12-30,20.0,324583.854219999979250,-34.909985503988075
ATCO_A-ST,2010-01-04,2010-01-29,18.5,542792.037572972942144,67.227060285344152
ATCO_A-ST,2010-02-01,2010-02-05,5.0,910972.541599999880418,67.830859434360946
ATCO_A-ST,2010-02-08,2010-02-26,15.0,430404.674920000019483,-52.753276826099224
ATCO_A-ST,2010-03-01,2010-03-31,23.0,472695.086239130527247,9.825732335967562
ATCO_A-ST,2010-04-01,2010-04-30,19.0,693567.246957894763909,46.726138508456543
ATCO_A-ST,2010-05-03,2010-05-31,19.5,657574.545815384597518,-5.189504161331197
ATCO_A-ST,2010-06-01,2010-06-30,21.0,560001.673185714287683,-14.838298296458710
ATCO_A-ST,2010-07-01,2010-07-30,22.0,559284.395322727272287,-0.128084949979988
ATCO_A-ST,2010-08-02,2010-08-31,22.0,484772.772154545411468,-13.322671576628911
ATCO_A-ST,2010-09-01,2010-09-30,22.0,508738.020749999966938,4.943604503392868
