#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
KAHL-ST,2009-06-12,2009-06-30,12.0,13546.295491666665839,N/A
KAHL-ST,2009-07-01,2009-07-31,23.0,5292.809165217390728,-60.927995639299382
KAHL-ST,2009-08-03,2009-08-31,21.0,24121.015109523810679,355.731811908867371
KAHL-ST,2009-09-01,2009-09-30,22.0,26291.740477272727730,8.999311836141754
KAHL-ST,2009-10-01,2009-10-30,21.5,22739.728390697677241,-13.509992195630804
KAHL-ST,2009-11-02,2009-11-30,21.0,16956.648166666665929,-25.431615209602686
KAHL-ST,2009-12-01,2009-12-30,20.0,18827.875619999998889,11.035361676087534
KAHL-ST,2010-01-04,2010-01-29,18.5,24023.532475675678143,27.595555444165822
KAHL-ST,2010-02-01,2010-02-05,5.0,17264.789899999999761,-28.133841609343023
KAHL-ST,2010-02-08,2010-02-26,15.0,23379.979186666663736,35.420004078165263
KAHL-ST,2010-03-01,2010-03-31,23.0,42648.372473913041176,82.414073739787256
KAHL-ST,2010-04-01,2010-04-30,19.0,34755.575773684206069,-18.506677376860427
KAHL-ST,2010-05-03,2010-05-31,19.5,21285.185405128206185,-38.757494498926825
KAHL-ST,2010-06-01,2010-06-30,21.0,27339.713761904760759,28.444799711811985
KAHL-ST,2010-07-01,2010-07-30,22.0,16493.103459090907563,-39.673459631927649
KAHL-ST,2010-08-02,2010-08-31,22.0,12303.931459090907083,-25.399537512092380
KAHL-ST,2010-09-01,2010-09-30,22.0,37439.716886363632511,204.290681485395083
