#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SAND-ST,2009-06-12,2009-06-30,12.0,597844.285233333357610,N/A
SAND-ST,2009-07-01,2009-07-31,23.0,339954.479234782629646,-43.136618074035546
SAND-ST,2009-08-03,2009-08-31,21.0,416712.048209523898549,22.578778531619292
SAND-ST,2009-09-01,2009-09-30,22.0,428406.665059090941213,2.806402382608088
SAND-ST,2009-10-01,2009-10-30,21.5,493885.331790697586257,15.284231565952656
SAND-ST,2009-11-02,2009-11-30,21.0,410730.506519047659822,-16.836868786961645
SAND-ST,2009-12-01,2009-12-30,20.0,399769.596630000043660,-2.668637881793011
SAND-ST,2010-01-04,2010-01-29,18.5,562482.977697297348641,40.701789840685137
SAND-ST,2010-02-01,2010-02-05,5.0,754311.621359999990091,34.103902032380446
SAND-ST,2010-02-08,2010-02-26,15.0,497328.249433333345223,-34.068595080549571
SAND-ST,2010-03-01,2010-03-31,23.0,539060.350682608666830,8.391258951572887
SAND-ST,2010-04-01,2010-04-30,19.0,742598.023263157927431,37.757863720232962
SAND-ST,2010-05-03,2010-05-31,19.5,845277.161620512837544,13.827014769869381
SAND-ST,2010-06-01,2010-06-30,21.0,560881.734500000020489,-33.645227865294217
SAND-ST,2010-07-01,2010-07-30,22.0,558212.364036363782361,-0.475923942507391
SAND-ST,2010-08-02,2010-08-31,22.0,454822.381586363597307,-18.521621718014298
SAND-ST,2010-09-01,2010-09-30,22.0,554175.912368181860074,21.844468259298402
