#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
TLSN-ST,2009-06-12,2009-06-30,12.0,448158.816658333234955,N/A
TLSN-ST,2009-07-01,2009-07-31,23.0,350432.684252173930872,-21.806138532506800
TLSN-ST,2009-08-03,2009-08-31,21.0,328297.760976190445945,-6.316455134092182
TLSN-ST,2009-09-01,2009-09-30,22.0,454268.300131818105001,38.370818850867394
TLSN-ST,2009-10-01,2009-10-30,21.5,459435.886190697725397,1.137562550012868
TLSN-ST,2009-11-02,2009-11-30,21.0,499771.836128571536392,8.779451311979489
TLSN-ST,2009-12-01,2009-12-30,20.0,359740.262860000075307,-28.019100546623616
TLSN-ST,2010-01-04,2010-01-29,18.5,496605.215627027035225,38.045491955480841
TLSN-ST,2010-02-01,2010-02-05,5.0,443699.553799999994226,-10.653464797027340
TLSN-ST,2010-02-08,2010-02-26,15.0,464776.522779999999329,4.750279507718542
TLSN-ST,2010-03-01,2010-03-31,23.0,364872.907508695672732,-21.494978849995245
TLSN-ST,2010-04-01,2010-04-30,19.0,602641.538457894814201,65.164780956923380
TLSN-ST,2010-05-03,2010-05-31,19.5,666503.019687179476023,10.596926556490018
TLSN-ST,2010-06-01,2010-06-30,21.0,445799.045685714285355,-33.113724541721012
TLSN-ST,2010-07-01,2010-07-30,22.0,419606.873963636346161,-5.875331491970772
TLSN-ST,2010-08-02,2010-08-31,22.0,315623.437527272675652,-24.781156574993339
TLSN-ST,2010-09-01,2010-09-30,22.0,440711.825495454657357,39.632160700161322
