#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
HOGA_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HOGA_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HOGA_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HOGA_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
HOGA_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
HOGA_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HOGA_B-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
HOGA_B-BD,2010-01-04,2010-01-29,18.5,627.279459459459417,              Inf
HOGA_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
HOGA_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HOGA_B-BD,2010-03-01,2010-03-31,23.0,12.708326086956522,              Inf
HOGA_B-BD,2010-04-01,2010-04-30,19.0,269.596710526315803,2021.417948214458420
HOGA_B-BD,2010-05-03,2010-05-31,19.5,17.914410256410253,-93.355107997632032
HOGA_B-BD,2010-06-01,2010-06-30,21.0,18.753976190476191,4.686539618380788
HOGA_B-BD,2010-07-01,2010-07-30,22.0,100.768863636363633,437.319993439774976
HOGA_B-BD,2010-08-02,2010-08-31,22.0,42.960409090909089,-57.367377639647884
HOGA_B-BD,2010-09-01,2010-09-30,22.0,109.459250000000011,154.790986203999694
