#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BRIN_B-ST,2009-06-12,2009-06-30,12.0,153.992225000000019,N/A
BRIN_B-ST,2009-07-01,2009-07-31,23.0,68.660834782608703,-55.412791273969390
BRIN_B-ST,2009-08-03,2009-08-31,21.0,567.945247619047677,727.174981803314950
BRIN_B-ST,2009-09-01,2009-09-30,22.0,288.423127272727299,-49.216385121301577
BRIN_B-ST,2009-10-01,2009-10-30,21.5,263.563358139534841,-8.619201021867273
BRIN_B-ST,2009-11-02,2009-11-30,21.0,314.009747619047687,19.140137625961529
BRIN_B-ST,2009-12-01,2009-12-30,20.0,313.521280000000047,-0.155558106954133
BRIN_B-ST,2010-01-04,2010-01-29,18.5,465.360605405405465,48.430309229856867
BRIN_B-ST,2010-02-01,2010-02-05,5.0,1025.204799999999977,120.303306315943587
BRIN_B-ST,2010-02-08,2010-02-26,15.0,328.239573333333340,-67.983024139827151
BRIN_B-ST,2010-03-01,2010-03-31,23.0,1044.281530434782553,218.146139367021249
BRIN_B-ST,2010-04-01,2010-04-30,19.0,271.220642105263153,-74.028015032273771
BRIN_B-ST,2010-05-03,2010-05-31,19.5,191.461641025641029,-29.407422849720614
BRIN_B-ST,2010-06-01,2010-06-30,21.0,361.362928571428597,88.739074122442091
BRIN_B-ST,2010-07-01,2010-07-30,22.0,238.464154545454591,-34.009790243794001
BRIN_B-ST,2010-08-02,2010-08-31,22.0,215.236154545454582,-9.740667331857807
BRIN_B-ST,2010-09-01,2010-09-30,22.0,485.478213636363591,125.556071033520553
