#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ABB-BD,2009-06-12,2009-06-30,12.0,1891.120333333333292,N/A
ABB-BD,2009-07-01,2009-07-31,23.0,3347.789678260870005,77.026793020620588
ABB-BD,2009-08-03,2009-08-31,21.0,8009.244028571429226,139.239761105067998
ABB-BD,2009-09-01,2009-09-30,22.0,5809.978736363636017,-27.459087079408988
ABB-BD,2009-10-01,2009-10-30,21.5,8439.342390697673181,45.255994447575375
ABB-BD,2009-11-02,2009-11-30,21.0,6270.039204761905239,-25.704647181122763
ABB-BD,2009-12-01,2009-12-30,20.0,3105.482874999999694,-50.471077235984751
ABB-BD,2010-01-04,2010-01-29,18.5,8243.880789189188363,165.462123637992676
ABB-BD,2010-02-01,2010-02-05,5.0,5597.390699999999924,-32.102478879361371
ABB-BD,2010-02-08,2010-02-26,15.0,16559.585286666668253,195.844727913430603
ABB-BD,2010-03-01,2010-03-31,23.0,24445.077139130433352,47.618896946730608
ABB-BD,2010-04-01,2010-04-30,19.0,23151.859910526316526,-5.290297188442906
ABB-BD,2010-05-03,2010-05-31,19.5,19635.254389743589854,-15.189300273814515
ABB-BD,2010-06-01,2010-06-30,21.0,26841.843304761907348,36.702294617495021
ABB-BD,2010-07-01,2010-07-30,22.0,23881.602372727273178,-11.028456199613792
ABB-BD,2010-08-02,2010-08-31,22.0,19845.256809090908064,-16.901485506038995
ABB-BD,2010-09-01,2010-09-30,22.0,31177.195922727278230,57.101498976044120
