#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
WIHL-ST,2009-06-12,2009-06-30,12.0,18380.633866666667018,N/A
WIHL-ST,2009-07-01,2009-07-31,23.0,10150.528843478261479,-44.775958668725373
WIHL-ST,2009-08-03,2009-08-31,21.0,15777.208342857138632,55.432377821319449
WIHL-ST,2009-09-01,2009-09-30,22.0,25528.174572727279156,61.804129209491762
WIHL-ST,2009-10-01,2009-10-30,21.5,19383.374106976738403,-24.070661410766380
WIHL-ST,2009-11-02,2009-11-30,21.0,21802.570323809522961,12.480779679952796
WIHL-ST,2009-12-01,2009-12-30,20.0,20673.441954999998416,-5.178877316022040
WIHL-ST,2010-01-04,2010-01-29,18.5,24092.017027027024596,16.536071155776856
WIHL-ST,2010-02-01,2010-02-05,5.0,18248.167379999998957,-24.256373555071164
WIHL-ST,2010-02-08,2010-02-26,15.0,18010.946726666665199,-1.299969736102529
WIHL-ST,2010-03-01,2010-03-31,23.0,26079.058426086958207,44.795600263892851
WIHL-ST,2010-04-01,2010-04-30,19.0,21715.322205263157230,-16.732721517502117
WIHL-ST,2010-05-03,2010-05-31,19.5,27534.839943589737231,26.799131430415063
WIHL-ST,2010-06-01,2010-06-30,21.0,12954.587361904761565,-52.952015016449515
WIHL-ST,2010-07-01,2010-07-30,22.0,13236.468772727270334,2.175919641033342
WIHL-ST,2010-08-02,2010-08-31,22.0,13434.993681818183177,1.499832867055586
WIHL-ST,2010-09-01,2010-09-30,22.0,21841.458445454543835,62.571408388624548
