#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
KAHL-BD,2009-06-12,2009-06-30,12.0,1693.850374999999985,N/A
KAHL-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
KAHL-BD,2009-08-03,2009-08-31,21.0,146.234399999999994,              Inf
KAHL-BD,2009-09-01,2009-09-30,22.0,9.831181818181818,-93.277107289268585
KAHL-BD,2009-10-01,2009-10-30,21.5,258.139534883720955,2525.722315564511973
KAHL-BD,2009-11-02,2009-11-30,21.0,30.417557142857142,-88.216622007722009
KAHL-BD,2009-12-01,2009-12-30,20.0,3.718200000000000,-87.776138686820431
KAHL-BD,2010-01-04,2010-01-29,18.5,162.842297297297307,4279.600271564125251
KAHL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
KAHL-BD,2010-02-08,2010-02-26,15.0,112.617833333333323,              Inf
KAHL-BD,2010-03-01,2010-03-31,23.0,68.083660869565207,-39.544511864256066
KAHL-BD,2010-04-01,2010-04-30,19.0,108.829763157894732,59.847108348640319
KAHL-BD,2010-05-03,2010-05-31,19.5,97.376230769230759,-10.524264738173429
KAHL-BD,2010-06-01,2010-06-30,21.0,339.047766666666689,248.183292769019431
KAHL-BD,2010-07-01,2010-07-30,22.0,496.860604545454578,46.545901018702438
KAHL-BD,2010-08-02,2010-08-31,22.0,561.795177272727301,13.068971887331887
KAHL-BD,2010-09-01,2010-09-30,22.0,1614.119663636363839,187.314617308076009
