#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SECU_B-BD,2009-06-12,2009-06-30,12.0,4398.240166666667392,N/A
SECU_B-BD,2009-07-01,2009-07-31,23.0,2502.041960869565173,-43.112657197939932
SECU_B-BD,2009-08-03,2009-08-31,21.0,2921.564228571428430,16.767195525212596
SECU_B-BD,2009-09-01,2009-09-30,22.0,3826.334100000000490,30.968679811327711
SECU_B-BD,2009-10-01,2009-10-30,21.5,2756.574832558139860,-27.957811301471569
SECU_B-BD,2009-11-02,2009-11-30,21.0,4227.746704761904766,53.369560471481812
SECU_B-BD,2009-12-01,2009-12-30,20.0,1377.118180000000166,-67.426663038992160
SECU_B-BD,2010-01-04,2010-01-29,18.5,1620.641816216216057,17.683568465868039
SECU_B-BD,2010-02-01,2010-02-05,5.0,7667.712219999999434,373.128123887494496
SECU_B-BD,2010-02-08,2010-02-26,15.0,2763.014613333333273,-63.965593203583573
SECU_B-BD,2010-03-01,2010-03-31,23.0,7297.735317391305216,164.122212100327346
SECU_B-BD,2010-04-01,2010-04-30,19.0,8896.066463157894759,21.901741790464648
SECU_B-BD,2010-05-03,2010-05-31,19.5,7515.801789743590234,-15.515449205899291
SECU_B-BD,2010-06-01,2010-06-30,21.0,2656.943209523809401,-64.648572649300078
SECU_B-BD,2010-07-01,2010-07-30,22.0,2352.834972727272998,-11.445793636328427
SECU_B-BD,2010-08-02,2010-08-31,22.0,5334.046154545453646,126.707194358069657
SECU_B-BD,2010-09-01,2010-09-30,22.0,4411.757681818181482,-17.290597906456735
