#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SWEC_B-ST,2009-06-12,2009-06-30,12.0,2600.611708333333354,N/A
SWEC_B-ST,2009-07-01,2009-07-31,23.0,1269.329660869565487,-51.191111814110577
SWEC_B-ST,2009-08-03,2009-08-31,21.0,734.923009523809583,-42.101486148181230
SWEC_B-ST,2009-09-01,2009-09-30,22.0,1553.037672727272593,111.319778072203391
SWEC_B-ST,2009-10-01,2009-10-30,21.5,1402.589134883721272,-9.687372076386936
SWEC_B-ST,2009-11-02,2009-11-30,21.0,1896.114733333333106,35.186754707787358
SWEC_B-ST,2009-12-01,2009-12-30,20.0,5754.909440000001268,203.510612455554394
SWEC_B-ST,2010-01-04,2010-01-29,18.5,2533.570383783783655,-55.975495180271970
SWEC_B-ST,2010-02-01,2010-02-05,5.0,573.270260000000007,-77.373028052852263
SWEC_B-ST,2010-02-08,2010-02-26,15.0,833.026633333333166,45.311328959107897
SWEC_B-ST,2010-03-01,2010-03-31,23.0,1286.892882608695572,54.484002205215113
SWEC_B-ST,2010-04-01,2010-04-30,19.0,1068.072121052631928,-17.003805407058131
SWEC_B-ST,2010-05-03,2010-05-31,19.5,1245.213210256410321,16.585124329356905
SWEC_B-ST,2010-06-01,2010-06-30,21.0,1334.353514285714482,7.158637837687946
SWEC_B-ST,2010-07-01,2010-07-30,22.0,825.558963636363501,-38.130416355347258
SWEC_B-ST,2010-08-02,2010-08-31,22.0,2226.908200000000306,169.745505541006224
SWEC_B-ST,2010-09-01,2010-09-30,22.0,1847.884177272727584,-17.020190716764734
